Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,259.1 ,243.9, 274.9,N/A , 37 , 45,299,falling,-5.8 ,-8.8, -1.7
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Yell County(6)",05149,175.2 ,105.6, 273.4,18 , 8 , 19,5,*,*,*,*
"White County(6)",05145,295.8 ,174.9, 460.7,8 , 1 , 19,4,*,*,*,*
"Washington County(6)",05143,240.1 ,199.6, 285.5,14 , 6 , 17,42,stable,2.9 ,-1.2, 9.8
"Sevier County(6)",05133,220.1 ,133.6, 337.3,15 , 3 , 19,6,*,*,*,*
"Sebastian County(6)",05131,262.9 ,210, 324.1,12 , 3 , 17,26,rising,4.0 ,1.0, 8.7
"Saline County(6)",05125,405.6 ,292.1, 543.6,1 , 1 , 11,11,*,*,*,*
"Pulaski County(6)",05119,328.8 ,267.8, 397.6,5 , 1 , 12,35,stable,1.6 ,-1.2, 5.3
"Pope County(6)",05115,303.4 ,193, 446.4,6 , 1 , 18,7,*,*,*,*
"Mississippi County(6)",05093,331.1 ,179.2, 550.8,4 , 1 , 19,3,*,*,*,*
"Lonoke County(6)",05085,296.5 ,161.4, 485.5,7 , 1 , 19,3,*,*,*,*
"Johnson County(6)",05071,195.5 ,118.9, 300.7,16 , 5 , 19,5,*,*,*,*
"Jefferson County(6)",05069,367 ,208.8, 597.4,2 , 1 , 18,3,*,*,*,*
"Hempstead County(6)",05057,265.9 ,132.3, 461.4,11 , 1 , 19,3,*,*,*,*
"Garland County(6)",05051,258.4 ,187.5, 345.8,13 , 3 , 18,10,*,*,*,*
"Faulkner County(6)",05045,350.6 ,215.9, 527.3,3 , 1 , 17,7,stable,-2.9 ,-8.8, 5.3
"Crawford County(6)",05033,174.3 ,98.1, 279.9,19 , 6 , 19,5,*,*,*,*
"Craighead County(6)",05031,266.3 ,172.2, 389.4,10 , 1 , 19,8,*,*,*,*
"Carroll County(6)",05015,181.9 ,107.9, 284.3,17 , 6 , 19,5,stable,3.7 ,-2.1, 11.7
"Benton County(6)",05007,284.2 ,241.2, 331.7,9 , 3 , 14,55,stable,-13.3 ,-28.5, 2.6
"Arkansas County(6)",05001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashley County(6)",05003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baxter County(6)",05005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County(6)",05009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradley County(6)",05011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",05013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chicot County(6)",05017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",05019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",05021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleburne County(6)",05023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleveland County(6)",05025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(6)",05027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conway County(6)",05029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crittenden County(6)",05035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cross County(6)",05037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County(6)",05039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Desha County(6)",05041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Drew County(6)",05043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",05047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
