Incidence Rate Report for Iowa by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Iowa(3)",19000,43 ,42.1, 43.9,N/A , 7 , 11,1784,70.9
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Wright County(7)",19197,37.1 ,25.6, 52.7,74 , 11 , 97,8,71.7
"Worth County(7)",19195,51.1 ,34.3, 74.7,22 , 1 , 95,6,78.9
"Woodbury County(7)",19193,52.9 ,47.1, 59.2,15 , 5 , 52,63,79.8
"Winneshiek County(7)",19191,29.7 ,21.4, 40.8,93 , 39 , 97,9,76.7
"Winnebago County(7)",19189,34.4 ,22.8, 50.9,81 , 12 , 97,6,72.5
"Webster County(7)",19187,50.3 ,41.6, 60.4,25 , 3 , 74,25,72.2
"Wayne County(7)",19185,64.2 ,42.3, 94.6,3 , 1 , 88,6,78.9
"Washington County(7)",19183,41.1 ,31.4, 53.1,61 , 8 , 94,13,73.0
"Warren County(7)",19181,32.9 ,26.8, 40.1,85 , 46 , 96,21,62.0
"Wapello County(7)",19179,62.1 ,52.3, 73.4,6 , 1 , 40,30,73.4
"Van Buren County(7)",19177,64.7 ,43.8, 93.1,2 , 1 , 85,7,85.0
"Union County(7)",19175,48.7 ,34.7, 67,31 , 1 , 93,9,70.5
"Taylor County(7)",19173,48.3 ,29, 76.7,32 , 1 , 97,4,84.6
"Tama County(7)",19171,41.3 ,30.9, 54.6,60 , 8 , 95,11,81.8
"Story County(7)",19169,29.1 ,24.3, 34.8,95 , 66 , 97,26,68.9
"Sioux County(7)",19167,22 ,16.1, 29.5,96 , 80 , 97,10,73.8
"Shelby County(7)",19165,42.1 ,30, 58.5,57 , 4 , 95,8,71.2
"Scott County(7)",19163,44.9 ,41, 49.2,47 , 21 , 69,99,69.1
"Sac County(7)",19161,33.6 ,22.2, 50.3,82 , 10 , 97,6,70.7
"Ringgold County(7)",19159,44.9 ,25.4, 75.9,46 , 1 , 97,4,62.1
"Poweshiek County(7)",19157,38.9 ,29.4, 51.2,69 , 12 , 95,11,62.6
