Incidence Rate Report for Michigan by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,35.6 ,35.2, 36.1,N/A , 24 , 34,4438,stable,-0.8 ,-1.6, 0.7
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Clinton County(6)",26037,32.6 ,27.7, 38.3,58 , 17 , 78,32,rising,10.1 ,0.5, 22.3
"Gladwin County(6)",26051,41.8 ,32.5, 53.2,12 , 1 , 73,17,stable,10.1 ,-4.3, 27.8
"Midland County(6)",26111,33.6 ,28.7, 39,51 , 13 , 77,37,stable,9.1 ,-1.0, 21.1
"Calhoun County(6)",26025,36.9 ,32.8, 41.4,34 , 9 , 64,62,stable,8.4 ,-1.8, 15.7
"Barry County(6)",26015,33.3 ,27.4, 40,52 , 10 , 79,25,stable,6.7 ,-3.5, 27.7
"Saginaw County(6)",26145,39.9 ,36.3, 43.7,21 , 5 , 49,100,rising,3.7 ,0.6, 10.3
"Arenac County(6)",26011,37.7 ,26.7, 52.4,27 , 1 , 81,9,stable,3.3 ,-2.2, 20.7
"Kalamazoo County(6)",26077,33 ,30.1, 36.2,56 , 28 , 71,95,stable,1.6 ,-3.2, 7.6
"Macomb County(6)",26099,37.4 ,35.8, 39.1,29 , 19 , 46,412,stable,1.3 ,-1.9, 4.3
"Sanilac County(6)",26151,45.9 ,38.3, 54.7,6 , 1 , 46,28,stable,0.9 ,-13.9, 14.9
"Delta County(6)",26041,36.5 ,29.2, 45.2,38 , 3 , 77,21,stable,0.8 ,-8.8, 22.4
"Clare County(6)",26035,47.3 ,38.4, 58,2 , 1 , 49,22,stable,0.2 ,-2.8, 3.3
"Cass County(6)",26027,38 ,31.7, 45.4,26 , 3 , 71,28,stable,0.1 ,-2.6, 3.1
"Chippewa County(6)",26033,39.6 ,31.8, 49,22 , 1 , 74,19,stable,0.0 ,-3.6, 3.9
"Menominee County(6)",26109,31.8 ,24, 41.7,61 , 6 , 81,13,stable,0.0 ,-4.2, 4.8
"Oscoda County(6)",26135,46.6 ,29.5, 71.2,4 , 1 , 80,6,stable,0.0 ,-6.9, 6.6
"Branch County(6)",26023,45.3 ,37.5, 54.2,7 , 1 , 51,26,stable,-0.1 ,-2.5, 2.5
"Mecosta County(6)",26107,43.3 ,35.1, 52.9,9 , 1 , 65,22,stable,-0.1 ,-3.6, 3.7
"Gogebic County(6)",26053,28.5 ,19.3, 41.4,74 , 7 , 81,7,stable,-0.3 ,-4.0, 3.3
"Kalkaska County(6)",26079,40.3 ,29.3, 54.6,20 , 1 , 80,10,stable,-0.5 ,-2.9, 2.2
"Oakland County(6)",26125,34.7 ,33.3, 36,44 , 30 , 57,552,stable,-0.7 ,-2.5, 3.2
"Lenawee County(6)",26091,33.7 ,29.1, 38.7,50 , 17 , 75,43,stable,-0.9 ,-3.2, 1.5
"Osceola County(6)",26133,46.4 ,36.2, 58.9,5 , 1 , 66,15,stable,-1.0 ,-4.6, 2.7
"Wayne County(6)",26163,40.7 ,39.5, 42,16 , 9 , 31,841,stable,-1.2 ,-2.1, 1.1
"Wexford County(6)",26165,43.4 ,34.9, 53.6,8 , 1 , 64,20,stable,-1.2 ,-4.4, 2.4
"Montcalm County(6)",26117,36.5 ,30.7, 43.1,37 , 6 , 73,30,stable,-1.3 ,-3.4, 1.0
"Grand Traverse County(6)",26055,37.4 ,32.5, 42.9,28 , 5 , 68,46,stable,-1.5 ,-3.1, 0.1
