Incidence Rate Report for Missouri by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,18.7 ,18.2, 19.1,N/A , 41 , 43,1351,stable,0.6 ,-0.2, 1.2
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Wayne County(6)",29223,23.1 ,12.6, 38.7,12 , 1 , 71,3,rising,47.5 ,9.8, 96.9
"Jasper County(6)",29097,20.9 ,17.5, 24.7,22 , 6 , 53,28,rising,16.1 ,7.2, 27.4
"Newton County(6)",29145,17.4 ,13.4, 22.4,44 , 10 , 68,13,stable,9.9 ,-0.5, 35.0
"Andrew County(6)",29003,28 ,18.9, 40.2,4 , 1 , 60,7,rising,6.8 ,2.3, 14.8
"Cape Girardeau County(6)",29031,21.7 ,17.4, 26.8,19 , 3 , 56,19,rising,5.6 ,1.9, 10.4
"Benton County(6)",29015,24.1 ,15.7, 35.9,9 , 1 , 66,8,stable,4.4 ,-1.4, 12.3
"Butler County(6)",29023,14.2 ,9.9, 19.9,66 , 15 , 71,8,rising,4.4 ,1.9, 7.5
"Callaway County(6)",29027,17.9 ,12.9, 24.1,40 , 6 , 69,9,stable,4.4 ,-0.4, 11.0
"Cole County(6)",29051,21.3 ,17.1, 26.3,20 , 4 , 57,19,rising,4.0 ,0.3, 8.8
"Polk County(6)",29167,15.4 ,9.9, 22.8,60 , 7 , 71,6,stable,4.0 ,-1.5, 11.1
"Boone County(6)",29019,24.2 ,20.9, 27.9,8 , 3 , 33,41,rising,3.6 ,1.2, 6.9
"Cooper County(6)",29053,22 ,13.2, 34.4,17 , 1 , 71,4,stable,3.5 ,-3.5, 12.2
"Marion County(6)",29127,29.7 ,21.5, 40,3 , 1 , 43,9,stable,3.2 ,-0.8, 8.1
"Ray County(6)",29177,15.3 ,9.3, 23.8,61 , 6 , 71,4,stable,3.2 ,-1.1, 8.5
"Phelps County(6)",29161,18.3 ,13.3, 24.8,35 , 6 , 69,9,stable,3.0 ,-2.7, 10.1
"Howell County(6)",29091,18 ,13, 24.4,39 , 6 , 69,9,stable,2.8 ,-1.5, 8.2
"Pulaski County(6)",29169,18.2 ,12.7, 25.3,36 , 5 , 70,7,stable,2.8 ,-1.8, 8.8
"Henry County(6)",29083,19.4 ,12.4, 29.2,29 , 2 , 71,5,stable,2.5 ,-2.9, 9.0
"Pike County(6)",29163,18.7 ,11.2, 29.4,32 , 2 , 71,4,stable,2.2 ,-2.8, 8.3
"St. Louis City(6)",29510,10.7 ,9.2, 12.5,71 , 58 , 71,36,rising,2.1 ,0.2, 4.1
"Franklin County(6)",29071,29.7 ,25.4, 34.6,2 , 1 , 16,38,stable,1.8 ,-0.8, 5.0
"Lawrence County(6)",29109,15.5 ,10.7, 21.8,58 , 11 , 71,7,stable,1.8 ,-2.4, 6.8
"Buchanan County(6)",29021,14.8 ,11.5, 18.7,63 , 24 , 70,15,stable,1.7 ,-3.0, 7.1
"Pettis County(6)",29159,12.2 ,8.2, 17.7,69 , 28 , 71,6,stable,1.7 ,-5.6, 10.3
"Cass County(6)",29037,18.6 ,15.3, 22.6,33 , 10 , 63,23,stable,1.6 ,-0.7, 4.4
"Lafayette County(6)",29107,19.6 ,14, 27,28 , 3 , 68,9,stable,1.3 ,-1.9, 5.4
"Scott County(6)",29201,19.9 ,14.3, 27,26 , 3 , 68,9,stable,1.1 ,-3.4, 6.2
"Lincoln County(6)",29113,22 ,17, 28.1,16 , 2 , 60,14,stable,1.0 ,-3.0, 5.8
"Camden County(6)",29029,25.7 ,20.5, 32,6 , 1 , 42,21,stable,0.9 ,-3.0, 5.9
