Incidence Rate Report for Iowa by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Iowa(3)",19000,14.8 ,14.2, 15.3,N/A , 1 , 5,578,69.8
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Harrison County(7)",19085,16.5 ,9.1, 27.9,18 , 1 , 52,3,72.7
"Jones County(7)",19105,10.4 ,5.8, 17.6,52 , 10 , 52,3,80.0
"Page County(7)",19145,14.6 ,8.1, 25,34 , 1 , 52,3,59.3
"Floyd County(7)",19067,14.7 ,8.3, 24.6,33 , 2 , 52,3,81.0
"Franklin County(7)",19069,21.3 ,12, 36,4 , 1 , 52,3,73.9
"Madison County(7)",19121,17.1 ,9.9, 27.9,15 , 1 , 52,3,73.9
"Kossuth County(7)",19109,16.4 ,9.3, 27.4,20 , 1 , 52,4,75.0
"Mahaska County(7)",19123,13 ,7.6, 21.1,45 , 4 , 52,4,62.1
"Buchanan County(7)",19019,13.5 ,8, 21.6,42 , 3 , 52,4,61.3
"Butler County(7)",19023,16.3 ,9.6, 26.8,21 , 1 , 52,4,67.9
"Cass County(7)",19029,19.5 ,11.2, 32.4,7 , 1 , 52,4,82.6
"Wright County(7)",19197,18.8 ,11.1, 30.7,10 , 1 , 52,4,82.6
"Fayette County(7)",19065,15.1 ,8.9, 24.4,28 , 1 , 52,4,74.1
"Jefferson County(7)",19101,14.3 ,8.2, 23.6,38 , 2 , 52,4,69.0
"Mitchell County(7)",19131,28.6 ,16.6, 46.2,1 , 1 , 48,4,80.0
"Cedar County(7)",19031,16.4 ,10.1, 25.8,19 , 1 , 52,4,84.6
"Clay County(7)",19041,19 ,11.7, 29.7,9 , 1 , 52,4,66.7
"Henry County(7)",19087,16.6 ,10.3, 25.7,17 , 1 , 52,4,78.6
"O'Brien County(7)",19141,22.2 ,13.3, 35.2,2 , 1 , 51,4,75.9
"Plymouth County(7)",19149,13.2 ,8.1, 20.6,43 , 4 , 52,4,71.0
"Tama County(7)",19171,18.2 ,11.1, 28.5,11 , 1 , 52,4,66.7
"Benton County(7)",19011,12.8 ,7.9, 19.8,47 , 5 , 52,5,48.9
"Dickinson County(7)",19059,15.6 ,9.4, 25.2,24 , 1 , 52,5,67.6
"Boone County(7)",19015,13.2 ,8.3, 20.2,44 , 5 , 52,5,63.2
"Delaware County(7)",19055,17.6 ,11.2, 27.1,14 , 1 , 52,5,88.9
"Clayton County(7)",19043,17.8 ,11.3, 27.5,13 , 1 , 52,5,62.5
"Hardin County(7)",19083,21.6 ,13.4, 33.3,3 , 1 , 50,5,83.3
"Bremer County(7)",19017,15.1 ,9.8, 22.4,29 , 3 , 52,5,75.0
"Carroll County(7)",19027,19.9 ,12.7, 30,6 , 1 , 51,5,77.1
"Washington County(7)",19183,20 ,12.9, 29.6,5 , 1 , 51,6,65.9
"Webster County(7)",19187,12.1 ,8, 17.7,50 , 10 , 52,6,65.2
"Sioux County(7)",19167,15 ,10.1, 21.5,30 , 3 , 52,6,63.3
