Incidence Rate Report for South Carolina by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,58.7 ,57.8, 59.5,N/A , 15 , 23,4073,falling,-2.1 ,-4.3, -1.7
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Colleton County(6)",45029,94.3 ,83.1, 106.9,1 , 1 , 7,54,stable,-0.9 ,-3.0, 1.5
"Dillon County(6)",45033,91 ,78.1, 105.5,2 , 1 , 9,38,stable,1.1 ,-1.5, 4.3
"Marlboro County(6)",45069,84.8 ,71.6, 99.9,3 , 1 , 16,31,stable,0.2 ,-2.8, 3.4
"Chester County(6)",45023,83.3 ,71.7, 96.4,4 , 1 , 15,39,stable,-0.8 ,-2.9, 1.3
"Cherokee County(6)",45021,79.9 ,71, 89.7,5 , 1 , 14,61,stable,-1.3 ,-10.1, 2.4
"Union County(6)",45087,75.9 ,64.4, 89.3,6 , 1 , 29,32,falling,-2.2 ,-8.4, -0.5
"Lee County(6)",45061,75.7 ,60.7, 93.6,7 , 1 , 37,19,stable,-0.5 ,-2.5, 1.5
"Laurens County(6)",45059,72.8 ,65.2, 81.2,8 , 3 , 25,70,stable,-0.6 ,-1.4, 0.4
"Chesterfield County(6)",45025,70.2 ,61.3, 80.2,9 , 3 , 33,47,stable,-1.6 ,-3.3, 0.2
"McCormick County(6)",45065,69 ,53.6, 90.2,10 , 1 , 44,15,stable,1.2 ,-1.9, 5.0
"Kershaw County(6)",45055,68.5 ,61.1, 76.6,11 , 5 , 31,66,stable,-1.4 ,-3.2, 0.6
"Marion County(6)",45067,68.5 ,58, 80.6,12 , 3 , 38,32,stable,-0.4 ,-2.5, 1.8
"Bamberg County(6)",45009,65.8 ,51.2, 83.9,13 , 2 , 44,15,stable,-0.2 ,-2.9, 2.6
"Spartanburg County(6)",45083,65.6 ,62, 69.3,14 , 8 , 27,263,falling,-1.4 ,-2.0, -0.7
