Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,453.1 ,450.7, 455.4,N/A , 27 , 32,30164,falling,-0.5 ,-1.2, -0.3
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Howell County(6)",29091,421.7 ,396.2, 448.6,90 , 37 , 107,222,stable,5.7 ,-0.7, 10.9
"Barry County(6)",29009,429.8 ,402.8, 458.4,83 , 28 , 105,214,rising,4.7 ,1.9, 10.2
"Douglas County(6)",29067,318.6 ,283.5, 357.6,114 , 106 , 115,70,stable,2.3 ,-1.6, 11.6
"Jasper County(6)",29097,501.7 ,484.1, 519.7,11 , 4 , 34,653,rising,2.3 ,0.8, 6.0
"Schuyler County(6)",29197,384.4 ,314.6, 466.1,106 , 9 , 115,23,stable,2.3 ,-0.2, 8.7
"Christian County(6)",29043,433 ,414.6, 452,78 , 38 , 99,437,stable,2.2 ,-1.1, 6.1
"Putnam County(6)",29171,445.8 ,375.7, 527,57 , 1 , 113,33,stable,1.5 ,-1.4, 4.6
"Worth County(6)",29227,451.2 ,338.1, 593.4,53 , 1 , 115,14,stable,1.4 ,-2.3, 5.3
"Ste. Genevieve County(6)",29186,471.3 ,432, 513.6,29 , 3 , 96,118,rising,1.3 ,0.3, 2.5
"Dade County(6)",29057,433.8 ,376.4, 498.5,76 , 3 , 112,49,stable,1.2 ,-1.4, 9.6
"Mercer County(6)",29129,501.3 ,414.3, 603.2,12 , 1 , 111,27,stable,1.2 ,-1.3, 4.0
"Clark County(6)",29045,422.2 ,363.5, 488.7,89 , 7 , 114,42,stable,1.1 ,-0.6, 2.9
"Oregon County(6)",29149,398.3 ,351.1, 450.6,104 , 26 , 114,61,stable,1.1 ,-1.1, 3.4
"Osage County(6)",29151,464.8 ,419.3, 514.2,38 , 2 , 105,81,rising,1.1 ,0.3, 2.0
"Phelps County(6)",29161,462.4 ,435, 491.1,40 , 11 , 90,231,stable,1.0 ,-3.6, 5.8
