Incidence Rate Report for Mississippi by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,28.6 ,27.8, 29.4,N/A , 1 , 1,1013,61.2
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Leflore County(6)",28083,20.5 ,14.1, 28.9,75 , 27 , 77,7,32.1
"Marion County(6)",28091,19.6 ,13.2, 28.3,77 , 28 , 77,6,45.7
"Adams County(6)",28001,22.7 ,16.5, 30.6,70 , 20 , 77,10,50.0
"Franklin County(6)",28037,26.3 ,14.7, 44.9,58 , 2 , 77,3,50.0
"Bolivar County(6)",28011,34.4 ,26.5, 44.2,19 , 2 , 70,13,51.1
"Lawrence County(6)",28077,21.5 ,12.1, 35.6,73 , 9 , 77,3,51.5
"Lauderdale County(6)",28075,26.1 ,21.5, 31.4,59 , 21 , 75,24,52.2
"Carroll County(6)",28015,28.4 ,17.1, 45.4,49 , 2 , 77,4,52.4
"Noxubee County(6)",28103,30.3 ,18.3, 47.7,37 , 1 , 77,4,52.6
"Washington County(6)",28151,29.6 ,23.2, 37.2,41 , 8 , 74,16,54.7
"Clarke County(6)",28023,32.8 ,22.2, 46.9,29 , 1 , 76,7,54.8
"Humphreys County(6)",28053,45.3 ,28, 69.8,2 , 1 , 74,5,54.8
"Wilkinson County(6)",28157,30.2 ,17.1, 50.2,38 , 1 , 77,3,54.8
"Union County(6)",28145,25.9 ,18.7, 35.2,60 , 9 , 77,9,55.0
"Quitman County(6)",28119,34.4 ,19.3, 57.5,20 , 1 , 77,3,55.2
"Pontotoc County(6)",28115,26.9 ,20, 35.6,54 , 10 , 77,10,55.3
"Holmes County(6)",28051,39.6 ,27.2, 55.6,10 , 1 , 72,7,55.4
"Walthall County(6)",28147,28.8 ,19.3, 41.8,47 , 3 , 77,6,55.4
"Yazoo County(6)",28163,31.6 ,23, 42.3,33 , 3 , 76,9,55.4
"Madison County(6)",28089,20.8 ,17.1, 25.1,74 , 46 , 77,24,55.6
"Itawamba County(6)",28057,32.9 ,23.9, 44.3,27 , 2 , 75,9,56.1
"Kemper County(6)",28069,32.8 ,20.4, 50.8,30 , 1 , 77,5,56.1
"Pike County(6)",28113,21.8 ,16.2, 28.8,72 , 29 , 77,11,56.3
"Yalobusha County(6)",28161,33.3 ,21.2, 50.1,26 , 1 , 77,5,56.3
"Calhoun County(6)",28013,34.9 ,23.9, 49.7,17 , 1 , 75,7,56.5
"Amite County(6)",28005,24.4 ,15.8, 37.2,65 , 8 , 77,5,57.4
"DeSoto County(6)",28033,24.3 ,21.2, 27.7,66 , 37 , 75,47,57.7
"Sunflower County(6)",28133,40.7 ,30.7, 52.9,7 , 1 , 62,12,57.8
"Chickasaw County(6)",28017,37.5 ,26.4, 51.8,11 , 1 , 73,8,58.0
"Webster County(6)",28155,31.8 ,19.3, 50,32 , 1 , 77,4,58.3
"Winston County(6)",28159,19.8 ,12.9, 29.6,76 , 22 , 77,5,58.7
"Forrest County(6)",28035,25.4 ,20.5, 31.1,61 , 20 , 76,20,58.9
"Monroe County(6)",28095,26.7 ,20.4, 34.6,56 , 13 , 77,13,59.8
"Greene County(6)",28041,24.6 ,15.2, 38.3,64 , 5 , 77,4,60.0
"Scott County(6)",28123,32.8 ,24.3, 43.3,28 , 2 , 73,10,60.5
"George County(6)",28039,28.8 ,20.3, 39.6,48 , 4 , 77,8,60.6
"Tishomingo County(6)",28141,34.2 ,25, 46.3,22 , 1 , 74,10,60.8
"Grenada County(6)",28043,27.7 ,19.1, 39,51 , 4 , 77,7,61.0
"Hancock County(6)",28045,30.3 ,24.2, 37.6,36 , 8 , 72,19,61.3
"Pearl River County(6)",28109,26.8 ,21.4, 33.1,55 , 17 , 75,19,61.7
"Attala County(6)",28007,34.7 ,24.6, 47.9,18 , 1 , 75,8,61.8
"Oktibbeha County(6)",28105,22.3 ,16.2, 29.9,71 , 23 , 77,9,61.8
"Hinds County(6)",28049,29.4 ,26.4, 32.6,44 , 19 , 61,74,61.9
"Neshoba County(6)",28099,35.7 ,27.1, 46.2,14 , 1 , 67,12,62.2
"Harrison County(6)",28047,29.8 ,26.7, 33.2,39 , 18 , 60,70,62.4
"Warren County(6)",28149,25.1 ,19.5, 31.9,63 , 20 , 77,14,63.2
