Incidence Rate Report for Florida by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,17.3 ,16.7, 18,N/A , 8 , 34,607,rising,0.6 ,0.1, 1.2
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Charlotte County(6)",12015,18.1 ,10.4, 29.5,12 , 1 , 33,3,stable,-2.1 ,-8.9, 3.9
"Indian River County(6)",12061,17.7 ,10.5, 28,16 , 1 , 33,4,stable,-0.1 ,-3.6, 3.6
"Bay County(6)",12005,12.5 ,7.7, 19.3,33 , 6 , 33,4,stable,-2.2 ,-6.6, 1.9
"Citrus County(6)",12017,25.2 ,15.8, 38.1,2 , 1 , 32,4,*,*,*,*
"Santa Rosa County(6)",12113,15.5 ,10, 22.9,27 , 2 , 33,5,falling,-28.7 ,-51.0, -1.7
"Martin County(6)",12085,25.4 ,16.7, 36.9,1 , 1 , 31,5,*,*,*,*
"Leon County(6)",12073,13.7 ,9.3, 19.4,32 , 6 , 33,6,stable,-0.4 ,-5.2, 4.6
"Alachua County(6)",12001,15.5 ,10.6, 21.9,26 , 3 , 33,6,stable,0.5 ,-3.7, 5.4
"Hernando County(6)",12053,22.6 ,15.4, 31.9,3 , 1 , 32,6,rising,3.3 ,0.1, 7.4
"Clay County(6)",12019,17.4 ,12.1, 24.3,18 , 2 , 33,7,stable,1.7 ,-2.6, 6.7
"Okaloosa County(6)",12091,18.1 ,12.6, 25.1,14 , 1 , 33,7,stable,1.9 ,-2.8, 7.6
"Escambia County(6)",12033,14.6 ,10.5, 19.8,31 , 5 , 33,8,stable,-5.6 ,-20.8, 0.9
"Manatee County(6)",12081,15.6 ,11.4, 20.8,24 , 3 , 33,9,stable,0.2 ,-4.6, 5.6
"Sarasota County(6)",12115,18.8 ,13.7, 25.1,7 , 1 , 32,9,rising,3.8 ,0.4, 8.2
"St. Johns County(6)",12109,21.3 ,15.6, 28.4,4 , 1 , 31,9,stable,2.6 ,-1.1, 7.5
"St. Lucie County(6)",12111,18.4 ,13.6, 24.5,11 , 1 , 33,10,stable,3.4 ,-2.4, 11.5
"Collier County(6)",12021,18.6 ,13.8, 24.5,8 , 1 , 32,10,stable,1.1 ,-2.4, 5.1
"Marion County(6)",12083,18.6 ,13.9, 24.4,9 , 1 , 33,10,stable,0.1 ,-3.3, 4.0
"Lake County(6)",12069,21.1 ,16.1, 27.2,6 , 1 , 30,12,stable,1.2 ,-3.6, 7.1
"Volusia County(6)",12127,14.8 ,11.3, 19.2,29 , 7 , 33,12,stable,1.4 ,-2.8, 6.1
"Osceola County(6)",12097,18.1 ,14, 23.1,13 , 2 , 32,13,stable,2.0 ,-2.5, 8.1
"Brevard County(6)",12009,15.9 ,12.4, 20.1,23 , 5 , 33,14,stable,-1.1 ,-4.3, 2.2
"Seminole County(6)",12117,17.5 ,13.7, 22.2,17 , 2 , 32,14,stable,0.2 ,-3.3, 3.9
"Pasco County(6)",12101,16 ,12.5, 20.2,22 , 5 , 33,14,stable,-1.4 ,-4.1, 1.4
"Lee County(6)",12071,18.4 ,15, 22.4,10 , 2 , 30,20,stable,-0.8 ,-3.8, 2.6
"Pinellas County(6)",12103,15.6 ,12.7, 18.9,25 , 8 , 33,20,stable,-1.0 ,-3.3, 1.2
"Polk County(6)",12105,17.9 ,14.8, 21.5,15 , 3 , 31,23,stable,1.6 ,-0.6, 4.3
