Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,412.5 ,408.3, 416.8,N/A , 30 , 37,7850,rising,0.6 ,0.3, 0.8
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Sharkey County(6)",28125,386.1 ,289.4, 507.3,66 , 1 , 81,13,stable,-0.5 ,-5.5, 4.2
"Kemper County(6)",28069,292.3 ,231.6, 364.6,81 , 47 , 81,19,stable,-0.2 ,-3.4, 3.1
"Jefferson County(6)",28063,412.5 ,331.5, 508.6,38 , 1 , 81,20,stable,1.9 ,-1.3, 5.4
"Benton County(6)",28009,348.2 ,282, 426.7,78 , 7 , 81,21,stable,-0.2 ,-3.1, 2.9
"Claiborne County(6)",28021,370.5 ,299.2, 454.3,73 , 4 , 81,21,stable,2.9 ,-0.9, 7.4
"Franklin County(6)",28037,370.9 ,301.3, 453.5,72 , 4 , 81,22,stable,-0.6 ,-4.2, 3.3
"Quitman County(6)",28119,461.3 ,377.8, 559.2,8 , 1 , 79,23,stable,2.6 ,-0.3, 5.7
"Tunica County(6)",28143,435.6 ,357.8, 525.2,18 , 1 , 80,23,stable,0.8 ,-1.8, 3.5
"Wilkinson County(6)",28157,394.8 ,324.8, 477.4,58 , 2 , 81,25,stable,1.1 ,-1.8, 4.2
"Choctaw County(6)",28019,413.9 ,341.1, 499.1,36 , 1 , 81,26,rising,4.4 ,1.7, 7.5
"Humphreys County(6)",28053,476.4 ,395.1, 570.3,3 , 1 , 76,26,stable,1.6 ,-1.2, 4.6
"Noxubee County(6)",28103,393.9 ,326.7, 471.1,61 , 2 , 81,26,stable,1.7 ,-1.6, 5.4
"Webster County(6)",28155,405.5 ,337.4, 484.2,44 , 2 , 80,28,stable,-0.4 ,-2.1, 1.3
"Carroll County(6)",28015,352 ,292.7, 421.7,75 , 12 , 81,29,stable,2.4 ,-9.9, 16.3
"Greene County(6)",28041,389.6 ,326.5, 462,65 , 3 , 81,29,stable,-13.7 ,-23.9, 0.0
"Lawrence County(6)",28077,380.9 ,321.7, 448.3,68 , 5 , 81,32,stable,-1.4 ,-9.5, 0.9
"Tallahatchie County(6)",28135,421 ,356.2, 494.7,27 , 1 , 79,33,stable,2.0 ,-0.6, 4.8
"Perry County(6)",28111,423 ,359.6, 495.2,24 , 1 , 79,34,stable,4.5 ,0.0, 12.1
"Montgomery County(6)",28097,452.6 ,384.1, 530.9,10 , 1 , 76,35,stable,0.2 ,-2.0, 2.4
"Clarke County(6)",28023,332.3 ,284.8, 386.1,79 , 37 , 81,39,stable,-0.3 ,-2.4, 1.8
"Jefferson Davis County(6)",28065,437.7 ,373.7, 510.7,15 , 1 , 78,40,stable,0.4 ,-1.6, 2.4
"Smith County(6)",28129,372.1 ,320.5, 430.1,71 , 10 , 81,42,stable,1.3 ,-1.3, 4.1
"Walthall County(6)",28147,413 ,356, 477,37 , 2 , 79,42,rising,2.8 ,1.2, 4.6
"Jasper County(6)",28061,376.7 ,324.2, 435.7,69 , 8 , 81,43,stable,0.0 ,-2.8, 2.9
"Amite County(6)",28005,404.8 ,347.3, 470.3,47 , 2 , 80,43,rising,5.7 ,0.9, 13.4
"Yalobusha County(6)",28161,468.3 ,404.3, 540.4,6 , 1 , 69,43,rising,9.3 ,3.8, 14.4
"Calhoun County(6)",28013,421 ,363.9, 485.2,28 , 2 , 79,44,stable,1.1 ,-0.4, 2.6
"Stone County(6)",28131,385.6 ,334.3, 442.9,67 , 6 , 80,44,stable,-0.8 ,-2.5, 1.1
"Clay County(6)",28025,349.7 ,305.6, 398.9,77 , 29 , 81,50,stable,-0.5 ,-6.3, 1.1
"Holmes County(6)",28051,445.5 ,389.8, 507.2,14 , 1 , 73,50,stable,0.7 ,-2.1, 3.8
"Wayne County(6)",28153,394.8 ,346, 448.8,59 , 6 , 80,52,stable,0.5 ,-1.3, 2.4
"Attala County(6)",28007,395.5 ,347.2, 449.1,56 , 4 , 80,53,stable,1.0 ,-0.9, 3.1
"Tippah County(6)",28139,374.6 ,329.7, 424.3,70 , 14 , 81,53,falling,-11.1 ,-21.7, -2.6
"Chickasaw County(6)",28017,472.6 ,415.8, 535.4,4 , 1 , 62,55,stable,2.0 ,-1.4, 5.7
"George County(6)",28039,399 ,351.7, 451,54 , 6 , 80,55,stable,2.3 ,0.0, 5.0
"Winston County(6)",28159,410.3 ,360.9, 465.2,41 , 3 , 78,56,stable,0.3 ,-1.5, 2.2
"Covington County(6)",28031,465.1 ,410.6, 525.2,7 , 1 , 66,56,rising,11.3 ,1.9, 19.6
"Leake County(6)",28079,392.4 ,346.3, 443.3,63 , 7 , 79,56,stable,0.0 ,-1.9, 2.1
"Newton County(6)",28101,419.2 ,370.1, 473.2,30 , 2 , 77,57,stable,1.2 ,-0.5, 3.1
"Sunflower County(6)",28133,406.4 ,359.7, 457.6,42 , 3 , 78,60,stable,1.7 ,-0.4, 3.9
"Yazoo County(6)",28163,431.1 ,383.8, 482.9,20 , 2 , 74,65,stable,0.8 ,-0.6, 2.4
"Coahoma County(6)",28027,450.9 ,402.3, 504,12 , 1 , 68,67,rising,2.6 ,0.8, 4.6
"Itawamba County(6)",28057,452.3 ,404.6, 504.4,11 , 1 , 68,70,stable,-0.3 ,-2.7, 2.2
"Marion County(6)",28091,410.8 ,366.8, 458.8,40 , 4 , 76,70,stable,0.8 ,-0.8, 2.4
"Scott County(6)",28123,400.6 ,358.4, 446.7,53 , 7 , 78,70,falling,-2.0 ,-6.8, -0.2
