Incidence Rate Report for Mississippi by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,69.9 ,68.7, 71.1,N/A , 3 , 7,2621,falling,-0.9 ,-1.2, -0.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Adams County(6)",28001,55.3 ,45.8, 66.4,74 , 40 , 81,25,stable,-0.9 ,-3.9, 2.2
"Alcorn County(6)",28003,75.6 ,65.2, 87.3,32 , 3 , 68,39,stable,-1.5 ,-3.9, 0.9
"Amite County(6)",28005,68 ,52.8, 87.1,52 , 3 , 80,15,stable,0.6 ,-3.3, 5.3
"Attala County(6)",28007,58.2 ,45.9, 73.2,71 , 19 , 81,16,stable,-1.2 ,-5.0, 2.6
"Benton County(6)",28009,63.8 ,44.4, 89.6,62 , 2 , 81,7,stable,-0.9 ,-5.0, 3.6
"Bolivar County(6)",28011,70.2 ,58.6, 83.5,47 , 5 , 76,28,stable,-1.0 ,-9.7, 1.8
"Calhoun County(6)",28013,87 ,68.9, 108.8,5 , 1 , 66,17,stable,0.2 ,-3.0, 3.3
"Carroll County(6)",28015,70.2 ,53.2, 92.2,46 , 1 , 80,12,stable,1.1 ,-2.8, 6.0
"Chickasaw County(6)",28017,90.7 ,74, 110.3,2 , 1 , 57,21,stable,1.4 ,-1.1, 4.3
"Choctaw County(6)",28019,67.6 ,48.8, 92.7,53 , 2 , 81,9,stable,1.1 ,-4.5, 8.3
"Claiborne County(6)",28021,58.7 ,40.1, 83.9,70 , 2 , 81,7,stable,-1.0 ,-25.2, 3.6
"Clarke County(6)",28023,76 ,60.7, 94.6,30 , 1 , 75,18,stable,0.3 ,-3.4, 4.4
"Clay County(6)",28025,58.9 ,46.5, 73.9,69 , 17 , 81,16,stable,-19.9 ,-39.8, 2.4
"Coahoma County(6)",28027,71.8 ,58.1, 88,39 , 2 , 77,20,stable,0.8 ,-2.3, 4.2
"Copiah County(6)",28029,68.5 ,57, 81.8,50 , 8 , 78,26,stable,-1.0 ,-2.9, 1.0
"Covington County(6)",28031,83.1 ,67.5, 101.5,10 , 1 , 69,20,stable,0.0 ,-1.6, 1.9
"DeSoto County(6)",28033,70.8 ,65.5, 76.5,41 , 18 , 63,138,stable,-0.1 ,-1.3, 1.4
"Forrest County(6)",28035,71.7 ,63.6, 80.6,40 , 9 , 68,58,stable,-0.9 ,-2.0, 0.3
"Franklin County(6)",28037,57.4 ,39.7, 81.8,73 , 5 , 81,7,rising,13.4 ,1.5, 36.6
"George County(6)",28039,65.1 ,51.7, 80.9,59 , 5 , 80,18,stable,-11.9 ,-29.1, 3.6
"Greene County(6)",28041,63.5 ,47.3, 83.9,63 , 4 , 81,10,stable,-1.6 ,-5.3, 2.5
"Grenada County(6)",28043,80.4 ,66.2, 97,14 , 1 , 69,23,falling,-3.6 ,-16.3, -0.7
"Hancock County(6)",28045,73.2 ,64.5, 83,34 , 6 , 68,53,stable,-0.2 ,-3.0, 3.2
"Harrison County(6)",28047,78.7 ,73.8, 83.9,21 , 7 , 45,195,stable,-0.9 ,-2.1, 0.5
"Hinds County(6)",28049,66.8 ,62.4, 71.4,56 , 31 , 67,182,falling,-1.4 ,-2.0, -0.7
"Holmes County(6)",28051,64.5 ,49.9, 82.3,60 , 5 , 80,14,stable,-1.7 ,-5.4, 2.0
"Humphreys County(6)",28053,77 ,54.2, 106.7,25 , 1 , 80,8,falling,-26.3 ,-39.0, -17.4
"Itawamba County(6)",28057,86.1 ,72.3, 102.2,6 , 1 , 57,28,stable,-0.7 ,-3.4, 2.3
"Jackson County(6)",28059,72.1 ,66.5, 78,38 , 15 , 62,130,stable,-1.1 ,-2.1, 0.0
