Incidence Rate Report for Wisconsin by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,118.9 ,117.3, 120.5,N/A , 14 , 21,4604,rising,4.2 ,2.4, 6.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Pierce County(6)",55093,60.2 ,47.2, 76,71 , 66 , 71,16,falling,-4.9 ,-9.6, -0.1
"St. Croix County(6)",55109,75 ,64.6, 86.7,70 , 61 , 71,41,falling,-3.8 ,-6.4, -0.9
"Crawford County(6)",55023,75.8 ,56.8, 100.7,69 , 40 , 71,11,falling,-7.4 ,-22.2, -5.6
"Washburn County(6)",55129,83.4 ,63.8, 109.5,68 , 31 , 71,13,stable,-2.6 ,-5.5, 0.4
"Sauk County(6)",55111,85.3 ,73.4, 98.8,67 , 48 , 71,39,falling,-4.7 ,-6.3, -3.2
"Iowa County(6)",55049,85.5 ,67.2, 108,66 , 35 , 71,16,falling,-3.7 ,-6.3, -1.2
"Green County(6)",55045,88 ,72.5, 106.2,65 , 37 , 71,24,falling,-2.8 ,-5.1, -0.3
"Columbia County(6)",55021,89.7 ,77, 104.2,64 , 41 , 70,38,falling,-4.1 ,-5.5, -2.7
"Richland County(6)",55103,91 ,70.7, 116.7,63 , 20 , 71,14,stable,-1.1 ,-3.4, 1.4
"Marquette County(6)",55077,91.8 ,70.8, 119.1,62 , 19 , 71,14,stable,-3.0 ,-6.7, 0.6
"Waupaca County(6)",55135,94.4 ,81.4, 109.1,61 , 35 , 70,40,falling,-4.3 ,-5.7, -3.0
"Monroe County(6)",55081,96.2 ,81.6, 113,60 , 31 , 70,32,stable,7.5 ,-7.1, 20.4
"Jefferson County(6)",55055,96.6 ,85.4, 109,59 , 35 , 68,57,falling,-5.0 ,-7.5, -2.5
"Kewaunee County(6)",55061,98 ,77.9, 122.7,58 , 15 , 71,17,falling,-4.7 ,-7.6, -1.9
"Dane County(6)",55025,101.5 ,96.2, 107.1,57 , 41 , 63,292,rising,7.4 ,1.6, 11.1
"Dodge County(6)",55027,102.8 ,91.7, 115.1,56 , 28 , 66,65,falling,-3.6 ,-5.6, -1.6
"Calumet County(6)",55015,104.5 ,89, 122.1,55 , 19 , 68,35,falling,-4.3 ,-5.9, -2.7
"Portage County(6)",55097,105.1 ,91.9, 119.8,54 , 21 , 66,48,stable,1.7 ,-1.6, 11.8
"Shawano County(6)",55115,105.8 ,90.5, 123.5,53 , 17 , 67,35,rising,7.9 ,1.9, 18.8
"Rock County(6)",55105,105.9 ,97.1, 115.5,52 , 30 , 63,110,falling,-2.6 ,-4.0, -1.1
"La Crosse County(6)",55063,106.3 ,95.7, 117.7,51 , 28 , 65,78,rising,8.5 ,2.2, 14.8
"Dunn County(6)",55033,106.6 ,89.5, 126.3,50 , 13 , 67,29,rising,8.0 ,0.4, 21.1
"Douglas County(6)",55031,107.7 ,91.6, 126.2,49 , 12 , 67,34,stable,-0.7 ,-2.7, 1.5
"Polk County(6)",55095,108.8 ,93.8, 126,48 , 13 , 66,40,stable,-0.8 ,-2.8, 1.5
"Florence County(6)",55037,109.2 ,70.4, 174,47 , 1 , 71,5,stable,-0.8 ,-6.5, 5.3
"Waushara County(6)",55137,110.4 ,91.5, 133.1,46 , 8 , 68,26,rising,9.5 ,3.1, 16.9
"Outagamie County(6)",55087,110.6 ,101.9, 119.8,45 , 24 , 59,127,falling,-3.0 ,-4.3, -1.7
"Vernon County(6)",55123,112.1 ,94, 133.2,44 , 7 , 67,29,falling,-3.9 ,-5.9, -1.9
"Buffalo County(6)",55011,112.1 ,85.8, 145.7,43 , 3 , 70,13,stable,-2.6 ,-5.5, 0.4
"Eau Claire County(6)",55035,112.2 ,100.3, 125.2,42 , 15 , 61,68,stable,-1.6 ,-3.3, 0.3
"Grant County(6)",55043,112.5 ,96.6, 130.4,41 , 10 , 64,37,stable,9.0 ,-2.1, 17.9
"Oconto County(6)",55083,113 ,96.9, 131.5,40 , 9 , 66,38,falling,-3.5 ,-6.1, -0.9
"Rusk County(6)",55107,114.6 ,88.8, 147.2,39 , 2 , 69,15,rising,16.1 ,0.1, 42.3
"Walworth County(6)",55127,114.8 ,103.7, 126.9,38 , 15 , 59,83,stable,6.5 ,-2.0, 12.4
"Winnebago County(6)",55139,116.1 ,107, 125.8,37 , 17 , 55,125,stable,1.2 ,-1.6, 8.8
"Sawyer County(6)",55113,116.3 ,93.8, 144.6,36 , 4 , 67,20,stable,-2.5 ,-5.5, 0.6
"Juneau County(6)",55057,117.8 ,97.9, 141.2,35 , 3 , 65,26,stable,-2.3 ,-4.6, 0.1
"Forest County(6)",55041,119 ,88, 160.6,34 , 1 , 70,10,stable,-0.8 ,-5.8, 4.6
"Fond du Lac County(6)",55039,119.7 ,108.4, 131.9,33 , 11 , 57,87,falling,-2.8 ,-5.3, -0.2
"Kenosha County(6)",55059,120.3 ,110.5, 130.7,32 , 13 , 51,121,falling,-2.5 ,-4.2, -0.7
"Chippewa County(6)",55017,121.3 ,107.1, 137.1,31 , 7 , 57,56,rising,3.6 ,0.1, 10.3
"Taylor County(6)",55119,121.7 ,98.3, 149.8,30 , 2 , 66,20,stable,-1.1 ,-3.5, 1.6
"Lafayette County(6)",55065,122.3 ,96.2, 154.2,29 , 1 , 67,16,stable,-0.4 ,-4.3, 3.9
"Sheboygan County(6)",55117,122.6 ,111.8, 134.2,28 , 8 , 50,100,falling,-3.6 ,-6.1, -1.3
"Burnett County(6)",55013,123.8 ,100.6, 153.2,27 , 1 , 65,21,falling,-3.1 ,-5.1, -1.1
"Manitowoc County(6)",55071,124 ,111.8, 137.5,26 , 7 , 52,79,stable,5.6 ,-3.2, 17.3
"Adams County(6)",55001,124.7 ,105, 148.9,25 , 3 , 61,30,stable,-1.4 ,-2.8, 0.1
"Milwaukee County(6)",55079,126.1 ,121.5, 130.7,24 , 14 , 36,628,falling,-1.8 ,-2.7, -0.9
"Brown County(6)",55009,126.7 ,118.7, 135,23 , 9 , 41,202,stable,4.8 ,-1.4, 11.8
"Jackson County(6)",55053,127.1 ,103.2, 155.7,22 , 1 , 64,20,stable,-1.5 ,-4.1, 1.3
"Green Lake County(6)",55047,128.2 ,104.1, 157.3,21 , 1 , 65,21,stable,18.0 ,-0.5, 33.3
"Marinette County(6)",55075,128.6 ,112.1, 147.3,20 , 3 , 54,48,falling,-3.2 ,-5.4, -1.0
"Pepin County(6)",55091,129.8 ,91.6, 181.9,19 , 1 , 70,8,stable,-2.4 ,-5.8, 1.0
"Wood County(6)",55141,129.8 ,116.6, 144.4,18 , 4 , 45,73,stable,-1.7 ,-3.9, 0.4
