Incidence Rate Report for Georgia by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,40.5 ,39.9, 41,N/A , 12 , 16,4856,70.5
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Dade County(7)",13083,38.5 ,27.7, 52.7,123 , 22 , 150,9,48.9
"Walker County(7)",13295,46 ,40.1, 52.6,86 , 32 , 129,46,56.8
"Wayne County(7)",13305,44.6 ,35.6, 55.5,95 , 19 , 145,17,57.0
"Forsyth County(7)",13117,29 ,25.9, 32.4,149 , 131 , 150,67,60.4
"Camden County(7)",13039,46.7 ,39, 55.6,80 , 21 , 137,27,60.9
"Seminole County(7)",13253,49 ,31.9, 72.9,67 , 1 , 150,6,61.2
"McIntosh County(7)",13191,37.5 ,26.8, 52.1,129 , 23 , 150,10,61.3
"Ware County(7)",13299,46.5 ,38.1, 56.3,81 , 13 , 140,22,61.7
"Clinch County(7)",13065,59.3 ,38.2, 88.8,24 , 1 , 150,5,61.9
"Coffee County(7)",13069,40.2 ,32.6, 49.1,117 , 33 , 148,20,62.1
"Glynn County(7)",13127,40.7 ,35.7, 46.3,113 , 56 , 140,51,62.7
"Early County(7)",13099,37.2 ,24.1, 55.5,132 , 14 , 150,5,62.8
"Chatham County(7)",13051,34.4 ,31.7, 37.4,138 , 111 , 146,120,63.1
"Liberty County(7)",13179,45.1 ,36.9, 54.5,93 , 21 , 140,23,63.2
"Screven County(7)",13251,40.3 ,28.9, 55.3,115 , 14 , 150,9,63.2
"Ben Hill County(7)",13017,42.8 ,31.4, 57.2,106 , 12 , 150,10,63.6
"Catoosa County(7)",13047,39.4 ,33.9, 45.7,118 , 61 , 145,37,63.6
"Rabun County(7)",13241,36.9 ,27.2, 49.6,133 , 26 , 150,11,63.6
"Jeff Davis County(7)",13161,40.7 ,28.7, 56.5,112 , 13 , 150,8,63.9
"Decatur County(7)",13087,43.6 ,34.2, 54.9,102 , 19 , 148,15,64.2
"Talbot County(7)",13263,35.4 ,20.9, 59.1,135 , 11 , 150,4,64.5
"Union County(7)",13291,33.6 ,27.1, 42.2,139 , 76 , 150,20,64.9
