Incidence Rate Report for Pennsylvania by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,11.1 ,10.7, 11.4,N/A , 1 , 10,966,falling,-1.6 ,-1.9, -1.2
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"McKean County(6)",42083,10 ,5.6, 17.2,36 , 1 , 49,3,*,*,*,*
"Clarion County(6)",42031,11.7 ,6.5, 19.9,17 , 1 , 49,3,stable,2.9 ,-2.9, 10.5
"Warren County(6)",42123,12.1 ,6.7, 20.7,12 , 1 , 49,3,stable,-1.2 ,-7.8, 4.8
"Wayne County(6)",42127,8.7 ,4.8, 15,43 , 2 , 49,4,stable,-2.4 ,-8.4, 3.4
"Bradford County(6)",42015,8.5 ,5, 13.7,45 , 3 , 49,4,*,*,*,*
"Columbia County(6)",42037,7.9 ,4.6, 12.9,48 , 4 , 49,4,stable,-0.8 ,-5.5, 4.2
"Mifflin County(6)",42087,9.4 ,5.5, 15.4,39 , 1 , 49,4,stable,-2.5 ,-7.7, 2.6
"Greene County(6)",42059,16.6 ,9.9, 26.5,1 , 1 , 48,4,*,*,*,*
"Perry County(6)",42099,12.8 ,7.8, 20.3,6 , 1 , 49,4,stable,-1.5 ,-6.5, 3.9
"Pike County(6)",42103,10.9 ,6.5, 17.6,26 , 1 , 49,4,stable,-3.9 ,-9.1, 0.9
"Somerset County(6)",42111,7.5 ,4.6, 11.8,49 , 10 , 49,5,stable,-4.0 ,-8.6, 0.4
"Armstrong County(6)",42005,8.4 ,5.4, 13.1,46 , 5 , 49,5,falling,-3.9 ,-7.2, -0.9
"Clearfield County(6)",42033,9.4 ,5.8, 14.5,38 , 2 , 49,5,stable,-1.7 ,-7.0, 3.7
"Carbon County(6)",42025,12 ,7.9, 17.8,15 , 1 , 49,6,falling,-4.8 ,-9.4, -0.7
"Indiana County(6)",42063,11.3 ,7.4, 16.6,22 , 1 , 49,6,stable,-1.0 ,-5.9, 3.8
"Crawford County(6)",42039,10.2 ,7, 14.6,33 , 1 , 49,7,stable,-3.2 ,-7.2, 0.7
"Centre County(6)",42027,8.3 ,5.7, 11.7,47 , 9 , 49,7,falling,-6.0 ,-10.3, -2.3
"Lycoming County(6)",42081,8.5 ,5.9, 12.1,44 , 8 , 49,7,stable,-1.8 ,-6.4, 3.0
"Mercer County(6)",42085,8.9 ,6.1, 12.7,41 , 5 , 49,8,stable,-3.3 ,-7.3, 0.1
"Lawrence County(6)",42073,12.4 ,8.6, 17.6,9 , 1 , 48,8,stable,-0.1 ,-3.6, 3.5
"Northumberland County(6)",42097,14 ,9.7, 19.5,3 , 1 , 46,9,stable,-0.4 ,-4.5, 3.7
"Adams County(6)",42001,12.3 ,8.9, 16.7,10 , 1 , 47,10,stable,-1.3 ,-5.1, 2.9
