Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,1336.3 ,1327.5, 1345.1,N/A , 30 , 33,18229,stable,-0.2 ,-0.6, 0.8
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Cimarron County(6)",40025,684 ,477.2, 953.1,77 , 74 , 77,7,falling,-16.3 ,-36.2, -5.6
"Coal County(6)",40029,1056.3 ,876.1, 1262.5,76 , 25 , 77,25,falling,-1.9 ,-3.7, -0.2
"Delaware County(6)",40041,1113.4 ,1049.1, 1180.6,75 , 59 , 76,237,stable,-0.6 ,-1.6, 0.6
"Murray County(6)",40099,1147.3 ,1024.9, 1280.3,74 , 33 , 76,66,stable,-1.2 ,-2.6, 0.3
"Ellis County(6)",40045,1153.8 ,938.5, 1404.4,73 , 3 , 77,21,stable,-0.1 ,-3.0, 2.9
"Beaver County(6)",40007,1160.9 ,965.8, 1384.3,72 , 5 , 77,26,rising,4.0 ,0.9, 10.6
"Atoka County(6)",40005,1165.3 ,1040.9, 1300.5,71 , 26 , 76,66,stable,-0.6 ,-1.7, 0.5
"Tillman County(6)",40141,1179.2 ,1012, 1366.3,70 , 10 , 76,36,stable,-0.6 ,-2.7, 1.3
"Osage County(6)",40113,1188.1 ,1121, 1258.2,69 , 43 , 76,241,stable,-0.3 ,-1.2, 0.6
"Major County(6)",40093,1190.5 ,1023.2, 1377.3,68 , 7 , 76,38,stable,-0.8 ,-2.9, 1.4
"Woodward County(6)",40153,1213.2 ,1098.9, 1336.2,67 , 20 , 76,84,stable,3.7 ,-1.4, 11.8
"Seminole County(6)",40133,1213.5 ,1115.8, 1317.4,66 , 26 , 76,116,falling,-1.5 ,-2.3, -0.6
"Bryan County(6)",40013,1222.5 ,1149.6, 1298.9,65 , 31 , 74,215,falling,-1.5 ,-2.1, -0.9
