Incidence Rate Report for South Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,1297.1 ,1289.8, 1304.4,N/A , 36 , 38,25263,falling,-2.1 ,-2.9, -1.2
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Allendale County(6)",45005,1171.5 ,1016.9, 1343.2,41 , 6 , 46,43,stable,-0.7 ,-2.4, 1.1
"McCormick County(6)",45065,1393.8 ,1254.4, 1544.7,8 , 1 , 41,84,stable,0.1 ,-1.2, 1.6
"Calhoun County(6)",45017,1260.3 ,1142.8, 1386.7,34 , 4 , 45,88,stable,-0.8 ,-2.9, 1.6
"Bamberg County(6)",45009,1347 ,1222.2, 1481.3,16 , 1 , 42,89,stable,-1.1 ,-2.2, 0.0
"Hampton County(6)",45049,1151.5 ,1045.5, 1265.5,43 , 21 , 46,89,falling,-2.6 ,-10.4, -0.1
"Lee County(6)",45061,1340.6 ,1219.7, 1470.4,18 , 1 , 42,94,falling,-2.3 ,-5.0, -1.2
"Barnwell County(6)",45011,1227.5 ,1122.2, 1340,39 , 8 , 46,105,stable,-0.8 ,-2.3, 0.8
"Saluda County(6)",45081,1246.2 ,1142.2, 1357.3,35 , 7 , 45,108,stable,-0.7 ,-1.9, 0.5
"Edgefield County(6)",45037,1043.8 ,960.1, 1132.8,46 , 40 , 46,119,stable,-1.4 ,-3.0, 0.3
"Fairfield County(6)",45039,1191.9 ,1098.4, 1291.3,40 , 17 , 46,127,falling,-1.4 ,-2.1, -0.6
"Abbeville County(6)",45001,1265.2 ,1171.5, 1364.4,32 , 6 , 43,140,stable,-0.7 ,-1.7, 0.4
"Marlboro County(6)",45069,1381.1 ,1280.2, 1488,10 , 1 , 38,144,stable,-0.1 ,-1.3, 1.2
"Jasper County(6)",45053,1157.9 ,1072.1, 1248.8,42 , 26 , 46,146,falling,-7.9 ,-13.3, -2.0
"Dillon County(6)",45033,1337.5 ,1243.1, 1437.3,20 , 2 , 41,154,stable,-0.3 ,-1.6, 1.2
"Union County(6)",45087,1449.8 ,1353.5, 1551.2,3 , 1 , 25,174,stable,0.2 ,-0.8, 1.1
"Marion County(6)",45067,1363.3 ,1272.7, 1458.6,14 , 2 , 38,177,stable,-0.5 ,-1.7, 0.8
