Incidence Rate Report for Wisconsin by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,3.3 ,3.1, 3.4,N/A , 21 , 37,254,44.2
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Jefferson County(6)",55055,3.5 ,2.1, 5.6,9 , 1 , 18,4,37.0
"Racine County(6)",55101,3.2 ,2.3, 4.4,12 , 2 , 18,9,39.3
"Walworth County(6)",55127,3.7 ,2.4, 5.6,6 , 1 , 18,5,39.7
"Waukesha County(6)",55133,2.3 ,1.8, 3,18 , 11 , 18,13,42.1
"Kenosha County(6)",55059,3.1 ,2.2, 4.5,13 , 2 , 18,7,42.5
"La Crosse County(6)",55063,3.6 ,2.3, 5.4,7 , 1 , 18,5,43.3
"Winnebago County(6)",55139,3 ,2.1, 4.3,15 , 3 , 18,7,43.6
"Milwaukee County(6)",55079,4.3 ,3.8, 4.9,3 , 1 , 9,48,44.4
"Dane County(6)",55025,3.3 ,2.7, 4.1,11 , 4 , 17,19,44.5
"Ozaukee County(6)",55089,2.5 ,1.5, 4.2,17 , 4 , 18,4,46.2
"Dodge County(6)",55027,4.8 ,3.1, 7.1,1 , 1 , 16,6,47.5
"Marathon County(6)",55073,2.6 ,1.6, 4.1,16 , 4 , 18,5,47.9
"Rock County(6)",55105,3.8 ,2.7, 5.2,5 , 1 , 17,9,48.3
"Outagamie County(6)",55087,3.1 ,2.1, 4.3,14 , 3 , 18,7,50.7
"Sheboygan County(6)",55117,3.5 ,2.3, 5.2,10 , 1 , 18,5,52.9
"Brown County(6)",55009,3.6 ,2.7, 4.7,8 , 1 , 17,11,54.4
"Washington County(6)",55131,3.9 ,2.7, 5.5,4 , 1 , 17,7,54.5
"Fond du Lac County(6)",55039,4.5 ,3, 6.6,2 , 1 , 16,6,66.0
"Adams County(6)",55001,* ,*, *,* , * , *,3 or fewer,*
"Ashland County(6)",55003,* ,*, *,* , * , *,3 or fewer,*
"Barron County(6)",55005,* ,*, *,* , * , *,3 or fewer,*
"Bayfield County(6)",55007,* ,*, *,* , * , *,3 or fewer,*
"Buffalo County(6)",55011,* ,*, *,* , * , *,3 or fewer,*
"Burnett County(6)",55013,* ,*, *,* , * , *,3 or fewer,*
"Calumet County(6)",55015,* ,*, *,* , * , *,3 or fewer,*
"Chippewa County(6)",55017,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",55019,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",55021,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",55023,* ,*, *,* , * , *,3 or fewer,*
"Door County(6)",55029,* ,*, *,* , * , *,3 or fewer,*
"Douglas County(6)",55031,* ,*, *,* , * , *,3 or fewer,*
"Dunn County(6)",55033,* ,*, *,* , * , *,3 or fewer,*
"Eau Claire County(6)",55035,* ,*, *,* , * , *,3 or fewer,*
"Florence County(6)",55037,* ,*, *,* , * , *,3 or fewer,*
"Forest County(6)",55041,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",55043,* ,*, *,* , * , *,3 or fewer,*
"Green County(6)",55045,* ,*, *,* , * , *,3 or fewer,*
"Green Lake County(6)",55047,* ,*, *,* , * , *,3 or fewer,*
"Iowa County(6)",55049,* ,*, *,* , * , *,3 or fewer,*
"Iron County(6)",55051,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",55053,* ,*, *,* , * , *,3 or fewer,*
"Juneau County(6)",55057,* ,*, *,* , * , *,3 or fewer,*
"Kewaunee County(6)",55061,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",55065,* ,*, *,* , * , *,3 or fewer,*
"Langlade County(6)",55067,* ,*, *,* , * , *,3 or fewer,*
