Incidence Rate Report for West Virginia by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia(6)",54000,75.7 ,74.2, 77.3,N/A , 2 , 2,2053,falling,-1.1 ,-1.4, -0.7
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Pendleton County(6)",54071,34.9 ,22, 55.6,55 , 46 , 55,5,*,*,*,*
"Grant County(6)",54023,40.6 ,28.9, 56.6,54 , 45 , 55,8,falling,-3.4 ,-6.5, -0.1
"Hardy County(6)",54031,43.9 ,32.5, 58.9,53 , 41 , 55,10,stable,-1.3 ,-4.8, 2.6
"Mineral County(6)",54057,51.1 ,42, 61.9,52 , 38 , 55,23,falling,-4.3 ,-10.0, -2.8
"Monongalia County(6)",54061,55.8 ,49.4, 62.7,51 , 39 , 54,60,stable,-0.9 ,-2.1, 0.4
"Braxton County(6)",54007,57.3 ,44.4, 73.8,50 , 20 , 55,14,falling,-2.5 ,-4.6, -0.4
"Calhoun County(6)",54013,58.3 ,39.6, 84.6,49 , 10 , 55,7,stable,-3.6 ,-9.4, 1.9
"Nicholas County(6)",54067,60.5 ,50, 73,48 , 22 , 54,25,falling,-2.7 ,-4.4, -1.1
"Preston County(6)",54077,62.3 ,52.8, 73.2,47 , 23 , 53,32,stable,-0.1 ,-1.4, 1.3
"Monroe County(6)",54063,63.4 ,49.5, 80.8,46 , 12 , 54,15,stable,-1.8 ,-4.0, 0.4
"Pocahontas County(6)",54075,63.4 ,45.8, 87.3,45 , 7 , 54,10,stable,-2.0 ,-6.8, 3.0
"Tucker County(6)",54093,63.5 ,45.7, 88.6,44 , 9 , 55,9,stable,-3.3 ,-6.6, 0.0
"Summers County(6)",54089,63.6 ,49.2, 82,43 , 11 , 54,15,stable,-0.5 ,-2.3, 1.4
"Barbour County(6)",54001,64.2 ,50.5, 80.9,42 , 13 , 54,16,stable,-1.1 ,-3.0, 0.8
"Jackson County(6)",54035,67.5 ,56.9, 79.7,41 , 14 , 51,30,falling,-2.0 ,-3.8, -0.1
"Jefferson County(6)",54037,67.6 ,59.4, 76.7,40 , 18 , 50,51,stable,-1.6 ,-3.7, 0.8
"Marshall County(6)",54051,67.9 ,57.8, 79.6,39 , 14 , 51,34,stable,-1.3 ,-2.9, 0.3
"Hancock County(6)",54029,69.2 ,58.9, 81.1,38 , 13 , 51,34,stable,-1.4 ,-3.3, 0.6
"Ohio County(6)",54069,70.6 ,61.3, 81,37 , 14 , 50,46,falling,-2.5 ,-4.1, -0.9
"Berkeley County(6)",54003,71.4 ,65.2, 78.1,36 , 17 , 46,103,falling,-1.7 ,-2.3, -1.1
"Randolph County(6)",54083,71.7 ,60.7, 84.3,35 , 12 , 50,32,stable,0.5 ,-1.9, 3.3
"Doddridge County(6)",54017,71.9 ,53, 96.9,34 , 4 , 54,10,stable,1.7 ,-3.9, 10.7
"Hampshire County(6)",54027,72 ,60.3, 85.8,33 , 10 , 50,28,stable,-0.9 ,-2.5, 0.9
"Kanawha County(6)",54039,73.2 ,68.7, 78,32 , 19 , 43,204,stable,-2.2 ,-10.4, 0.5
"Wetzel County(6)",54103,73.6 ,59.1, 91.2,31 , 6 , 52,19,falling,-3.0 ,-5.9, -0.2
"Ritchie County(6)",54085,74.5 ,56.8, 97.4,30 , 3 , 52,13,stable,-0.7 ,-4.8, 3.8
"Raleigh County(6)",54081,74.6 ,67.5, 82.4,29 , 13 , 44,85,stable,-0.3 ,-1.3, 0.7
"Greenbrier County(6)",54025,75.1 ,65, 86.5,28 , 10 , 47,43,stable,-0.7 ,-3.3, 2.1
"Marion County(6)",54049,76.2 ,67.7, 85.6,27 , 11 , 45,61,stable,-0.4 ,-2.0, 1.3
"Webster County(6)",54101,76.5 ,57.8, 101.1,26 , 2 , 53,12,stable,-1.6 ,-3.9, 0.8
"Wirt County(6)",54105,76.9 ,53.2, 109.7,25 , 1 , 54,7,stable,-1.0 ,-7.5, 6.4
"Putnam County(6)",54079,77 ,68.5, 86.4,24 , 10 , 44,61,stable,-1.0 ,-2.3, 0.5
"Brooke County(6)",54009,77.3 ,64.7, 92.1,23 , 6 , 49,28,stable,-1.0 ,-2.8, 0.8
"Wood County(6)",54107,78.3 ,71.5, 85.7,22 , 11 , 41,102,stable,-1.0 ,-2.3, 0.3
"Mercer County(6)",54055,78.5 ,70.4, 87.3,21 , 10 , 42,74,stable,-0.4 ,-2.0, 1.2
"Upshur County(6)",54097,79 ,66.6, 93.4,20 , 6 , 47,29,stable,-0.4 ,-2.5, 1.8
"Cabell County(6)",54011,81.1 ,74.1, 88.6,19 , 9 , 36,103,stable,-0.8 ,-1.8, 0.2
"Taylor County(6)",54091,81.8 ,66.7, 99.8,18 , 3 , 47,21,stable,-0.1 ,-3.0, 3.0
"Harrison County(6)",54033,82.1 ,74.2, 90.7,17 , 7 , 37,82,falling,-0.7 ,-1.3, -0.1
"Pleasants County(6)",54073,82.3 ,59.6, 112,16 , 1 , 52,9,stable,1.5 ,-2.2, 6.0
"Morgan County(6)",54065,83.6 ,69.4, 100.5,15 , 3 , 46,26,stable,-0.5 ,-3.2, 2.6
