Incidence Rate Report for Michigan by County

"Ovary (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,6.6 ,6.4, 6.9,N/A , 14 , 38,440,72.0
"US (SEER+NPCR)(1)",00000,6.9 ,6.8, 6.9,N/A , N/A , N/A,13852,69.7
"Saginaw County(6)",26145,8.3 ,6.2, 11.1,1 , 1 , 19,11,74.7
"Isabella County(6)",26073,8.1 ,4.6, 13.4,2 , 1 , 24,3,70.8
"Oakland County(6)",26125,8.1 ,7.2, 9,3 , 1 , 11,71,76.1
"St. Clair County(6)",26147,7.8 ,5.6, 10.6,4 , 1 , 22,9,71.9
"Washtenaw County(6)",26161,7.5 ,5.8, 9.4,5 , 1 , 20,15,74.0
"Grand Traverse County(6)",26055,7.4 ,4.7, 11.3,6 , 1 , 24,5,69.4
"Macomb County(6)",26099,7.3 ,6.3, 8.4,7 , 2 , 17,44,74.6
"Wayne County(6)",26163,7.1 ,6.4, 7.8,8 , 3 , 16,79,77.6
"Jackson County(6)",26075,7.1 ,4.8, 10.1,9 , 1 , 24,7,66.0
"Eaton County(6)",26045,7 ,4.6, 10.3,10 , 1 , 24,6,72.5
"Berrien County(6)",26021,6.8 ,4.7, 9.7,11 , 1 , 24,7,72.5
"Ingham County(6)",26065,6.8 ,5, 9,12 , 1 , 23,10,71.2
"Bay County(6)",26017,6.5 ,4.1, 9.8,13 , 1 , 24,5,74.3
"Kalamazoo County(6)",26077,6.4 ,4.6, 8.7,14 , 1 , 24,9,63.9
"Muskegon County(6)",26121,6 ,4.1, 8.6,15 , 1 , 24,7,62.3
"Lenawee County(6)",26091,6 ,3.5, 9.7,16 , 1 , 24,4,83.3
"Livingston County(6)",26093,6 ,4.2, 8.3,17 , 2 , 24,8,66.1
"Lapeer County(6)",26087,5.9 ,3.5, 9.6,18 , 1 , 24,4,79.2
"Ottawa County(6)",26139,5.9 ,4.3, 7.9,19 , 3 , 24,10,64.5
"Midland County(6)",26111,5.8 ,3.2, 9.8,20 , 1 , 24,3,76.2
"Genesee County(6)",26049,5.6 ,4.4, 7,21 , 8 , 24,16,63.7
"Calhoun County(6)",26025,5.5 ,3.6, 8.2,22 , 3 , 24,6,66.7
"Monroe County(6)",26115,5.2 ,3.2, 7.9,23 , 3 , 24,5,80.6
"Kent County(6)",26081,4.5 ,3.6, 5.6,24 , 16 , 24,17,64.8
"Alcona County(6)",26001,* ,*, *,* , * , *,3 or fewer,*
"Alger County(6)",26003,* ,*, *,* , * , *,3 or fewer,*
"Allegan County(6)",26005,* ,*, *,* , * , *,3 or fewer,*
"Alpena County(6)",26007,* ,*, *,* , * , *,3 or fewer,*
"Antrim County(6)",26009,* ,*, *,* , * , *,3 or fewer,*
"Arenac County(6)",26011,* ,*, *,* , * , *,3 or fewer,*
"Baraga County(6)",26013,* ,*, *,* , * , *,3 or fewer,*
"Barry County(6)",26015,* ,*, *,* , * , *,3 or fewer,*
"Benzie County(6)",26019,* ,*, *,* , * , *,3 or fewer,*
"Branch County(6)",26023,* ,*, *,* , * , *,3 or fewer,*
"Cass County(6)",26027,* ,*, *,* , * , *,3 or fewer,*
"Charlevoix County(6)",26029,* ,*, *,* , * , *,3 or fewer,*
"Cheboygan County(6)",26031,* ,*, *,* , * , *,3 or fewer,*
"Chippewa County(6)",26033,* ,*, *,* , * , *,3 or fewer,*
"Clare County(6)",26035,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(6)",26037,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",26039,* ,*, *,* , * , *,3 or fewer,*
"Delta County(6)",26041,* ,*, *,* , * , *,3 or fewer,*
"Dickinson County(6)",26043,* ,*, *,* , * , *,3 or fewer,*
"Emmet County(6)",26047,* ,*, *,* , * , *,3 or fewer,*
"Gladwin County(6)",26051,* ,*, *,* , * , *,3 or fewer,*
"Gogebic County(6)",26053,* ,*, *,* , * , *,3 or fewer,*
"Gratiot County(6)",26057,* ,*, *,* , * , *,3 or fewer,*
"Hillsdale County(6)",26059,* ,*, *,* , * , *,3 or fewer,*
"Houghton County(6)",26061,* ,*, *,* , * , *,3 or fewer,*
"Huron County(6)",26063,* ,*, *,* , * , *,3 or fewer,*
"Ionia County(6)",26067,* ,*, *,* , * , *,3 or fewer,*
"Iosco County(6)",26069,* ,*, *,* , * , *,3 or fewer,*
"Iron County(6)",26071,* ,*, *,* , * , *,3 or fewer,*
"Kalkaska County(6)",26079,* ,*, *,* , * , *,3 or fewer,*
"Keweenaw County(6)",26083,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",26085,* ,*, *,* , * , *,3 or fewer,*
"Leelanau County(6)",26089,* ,*, *,* , * , *,3 or fewer,*
"Luce County(6)",26095,* ,*, *,* , * , *,3 or fewer,*
"Mackinac County(6)",26097,* ,*, *,* , * , *,3 or fewer,*
"Manistee County(6)",26101,* ,*, *,* , * , *,3 or fewer,*
"Marquette County(6)",26103,* ,*, *,* , * , *,3 or fewer,*
"Mason County(6)",26105,* ,*, *,* , * , *,3 or fewer,*
"Mecosta County(6)",26107,* ,*, *,* , * , *,3 or fewer,*
"Menominee County(6)",26109,* ,*, *,* , * , *,3 or fewer,*
"Missaukee County(6)",26113,* ,*, *,* , * , *,3 or fewer,*
"Montcalm County(6)",26117,* ,*, *,* , * , *,3 or fewer,*
"Montmorency County(6)",26119,* ,*, *,* , * , *,3 or fewer,*
"Newaygo County(6)",26123,* ,*, *,* , * , *,3 or fewer,*
"Oceana County(6)",26127,* ,*, *,* , * , *,3 or fewer,*
"Ogemaw County(6)",26129,* ,*, *,* , * , *,3 or fewer,*
"Ontonagon County(6)",26131,* ,*, *,* , * , *,3 or fewer,*
"Osceola County(6)",26133,* ,*, *,* , * , *,3 or fewer,*
"Oscoda County(6)",26135,* ,*, *,* , * , *,3 or fewer,*
"Otsego County(6)",26137,* ,*, *,* , * , *,3 or fewer,*
"Presque Isle County(6)",26141,* ,*, *,* , * , *,3 or fewer,*
"Roscommon County(6)",26143,* ,*, *,* , * , *,3 or fewer,*
"Sanilac County(6)",26151,* ,*, *,* , * , *,3 or fewer,*
"Schoolcraft County(6)",26153,* ,*, *,* , * , *,3 or fewer,*
