Incidence Rate Report for North Carolina by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,8.2 ,7.9, 8.4,N/A , 6 , 22,1066,65.6
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Yadkin County(6)",37197,8.4 ,5.4, 12.9,46 , 2 , 77,5,68.6
"Wilson County(6)",37195,7.4 ,5.2, 10.2,64 , 8 , 77,8,60.3
"Wilkes County(6)",37193,7.2 ,5.1, 10.2,67 , 8 , 77,8,66.7
"Wayne County(6)",37191,7.5 ,5.7, 9.8,62 , 11 , 77,12,64.8
"Watauga County(6)",37189,7.5 ,4.9, 11.3,61 , 4 , 77,5,77.1
"Wake County(6)",37183,7.4 ,6.7, 8.2,63 , 37 , 72,84,65.5
"Vance County(6)",37181,6.9 ,4.1, 10.9,69 , 4 , 77,4,69.0
"Union County(6)",37179,7.2 ,5.8, 8.8,68 , 22 , 77,20,68.0
"Transylvania County(6)",37175,5.8 ,3.2, 10.1,76 , 9 , 77,4,55.9
"Surry County(6)",37171,9.7 ,7.2, 13,18 , 2 , 73,10,69.3
"Stokes County(6)",37169,8.1 ,5.1, 12.5,50 , 2 , 77,5,81.3
"Stanly County(6)",37167,11.8 ,8.8, 15.7,2 , 1 , 60,11,72.6
"Scotland County(6)",37165,10.9 ,6.8, 16.6,7 , 1 , 77,5,63.9
"Sampson County(6)",37163,6.3 ,4.1, 9.4,75 , 10 , 77,5,71.1
"Rutherford County(6)",37161,8.1 ,5.7, 11.2,51 , 4 , 77,8,61.2
"Rowan County(6)",37159,9.7 ,7.8, 12,17 , 3 , 66,19,65.3
"Rockingham County(6)",37157,11.3 ,8.9, 14.3,6 , 1 , 60,16,69.0
"Robeson County(6)",37155,7.3 ,5.4, 9.6,65 , 12 , 77,11,69.6
"Richmond County(6)",37153,8.8 ,5.7, 13.2,37 , 1 , 77,5,51.9
"Randolph County(6)",37151,9.9 ,7.9, 12.2,15 , 2 , 64,19,70.9
"Pitt County(6)",37147,7.6 ,5.9, 9.6,60 , 12 , 76,14,69.9
"Person County(6)",37145,9.2 ,5.9, 13.8,25 , 1 , 77,6,66.7
"Pender County(6)",37141,7.8 ,5.2, 11.3,56 , 4 , 77,6,64.6
"Pasquotank County(6)",37139,8.7 ,5.4, 13.3,41 , 1 , 77,5,82.8
"Orange County(6)",37135,8.8 ,6.9, 11.2,38 , 4 , 75,15,68.9
"Onslow County(6)",37133,9.8 ,7.6, 12.3,16 , 2 , 68,15,63.0
"Northampton County(6)",37131,10.7 ,5.9, 18.6,9 , 1 , 77,3,63.0
"New Hanover County(6)",37129,8.6 ,7.1, 10.2,42 , 8 , 70,26,70.7
"Nash County(6)",37127,8 ,5.8, 10.7,53 , 5 , 77,10,65.3
"Moore County(6)",37125,7.6 ,5.6, 10.1,59 , 8 , 77,11,60.9
"Montgomery County(6)",37123,9.2 ,5.6, 14.8,26 , 1 , 77,4,83.3
"Mecklenburg County(6)",37119,6.5 ,5.9, 7.3,74 , 51 , 76,72,65.5
"McDowell County(6)",37111,8.7 ,5.8, 12.9,40 , 1 , 77,6,52.6
"Madison County(6)",37115,9.3 ,5.2, 16,21 , 1 , 77,3,64.0
"Macon County(6)",37113,10.2 ,6.5, 15.5,12 , 1 , 77,6,60.0
"Lincoln County(6)",37109,9.1 ,6.7, 12,30 , 2 , 76,11,67.9
