Incidence Rate Report for Missouri by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,18.7 ,18.2, 19.1,N/A , 41 , 43,1351,stable,0.6 ,-0.2, 1.2
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"St. Louis City(6)",29510,10.7 ,9.2, 12.5,71 , 58 , 71,36,rising,2.1 ,0.2, 4.1
"Washington County(6)",29221,11.3 ,6.6, 18.3,70 , 25 , 71,4,*,*,*,*
"Pettis County(6)",29159,12.2 ,8.2, 17.7,69 , 28 , 71,6,stable,1.7 ,-5.6, 10.3
"Adair County(6)",29001,12.8 ,7.1, 21.2,68 , 10 , 71,3,stable,-0.7 ,-7.5, 6.5
"Texas County(6)",29215,13.9 ,8.4, 21.8,67 , 9 , 71,4,*,*,*,*
"Butler County(6)",29023,14.2 ,9.9, 19.9,66 , 15 , 71,8,rising,4.4 ,1.9, 7.5
"Laclede County(6)",29105,14.2 ,9.5, 20.6,65 , 13 , 71,6,*,*,*,*
"Saline County(6)",29195,14.4 ,8.7, 22.6,64 , 7 , 71,4,stable,-0.1 ,-5.1, 5.6
"Buchanan County(6)",29021,14.8 ,11.5, 18.7,63 , 24 , 70,15,stable,1.7 ,-3.0, 7.1
"Taney County(6)",29213,14.9 ,11.1, 19.8,62 , 17 , 71,11,stable,-2.6 ,-30.2, 7.9
"Ray County(6)",29177,15.3 ,9.3, 23.8,61 , 6 , 71,4,stable,3.2 ,-1.1, 8.5
"Polk County(6)",29167,15.4 ,9.9, 22.8,60 , 7 , 71,6,stable,4.0 ,-1.5, 11.1
"Webster County(6)",29225,15.4 ,10.5, 21.9,59 , 10 , 71,7,stable,-5.9 ,-28.5, 0.2
"Lawrence County(6)",29109,15.5 ,10.7, 21.8,58 , 11 , 71,7,stable,1.8 ,-2.4, 6.8
"Dunklin County(6)",29069,15.5 ,10.1, 22.9,57 , 8 , 71,6,*,*,*,*
"Jackson County(6)",29095,15.8 ,14.6, 17.2,56 , 35 , 63,122,stable,-7.9 ,-16.6, 1.2
"Crawford County(6)",29055,16 ,10, 24.3,55 , 4 , 71,5,falling,-27.3 ,-48.1, -4.2
"Audrain County(6)",29007,16 ,9.9, 24.4,54 , 6 , 71,5,stable,-3.1 ,-9.7, 3.0
"Dallas County(6)",29059,16.1 ,9, 26.8,53 , 3 , 71,3,stable,-3.1 ,-43.9, 15.1
"Stone County(6)",29209,16.3 ,10.7, 24.1,52 , 7 , 71,8,stable,-0.2 ,-5.6, 5.5
"Platte County(6)",29165,16.4 ,13.2, 20.2,51 , 18 , 67,19,falling,-14.6 ,-23.4, -7.4
"Greene County(6)",29077,16.6 ,14.5, 18.8,50 , 25 , 64,53,stable,0.5 ,-1.6, 2.8
"Warren County(6)",29219,16.7 ,11.5, 23.5,49 , 7 , 71,7,stable,-0.1 ,-5.5, 6.3
"Morgan County(6)",29141,16.9 ,10.1, 26.7,48 , 3 , 71,5,stable,-0.5 ,-5.7, 4.9
"McDonald County(6)",29119,17.1 ,11, 25.7,47 , 4 , 71,5,*,*,*,*
"Clay County(6)",29047,17.2 ,15, 19.6,46 , 22 , 63,46,stable,-0.2 ,-3.0, 3.0
"Barry County(6)",29009,17.3 ,12.5, 23.7,45 , 7 , 70,9,stable,-0.5 ,-5.8, 5.4
"Newton County(6)",29145,17.4 ,13.4, 22.4,44 , 10 , 68,13,stable,9.9 ,-0.5, 35.0
"Stoddard County(6)",29207,17.4 ,11.9, 24.9,43 , 6 , 71,7,stable,0.1 ,-3.4, 4.1
"Nodaway County(6)",29147,17.5 ,10.5, 27.7,42 , 2 , 71,4,stable,-0.1 ,-17.2, 6.3
"Miller County(6)",29131,17.7 ,11.4, 26.2,41 , 3 , 71,6,*,*,*,*
"Callaway County(6)",29027,17.9 ,12.9, 24.1,40 , 6 , 69,9,stable,4.4 ,-0.4, 11.0
"Howell County(6)",29091,18 ,13, 24.4,39 , 6 , 69,9,stable,2.8 ,-1.5, 8.2
"Moniteau County(6)",29135,18.1 ,10.7, 29,38 , 2 , 71,4,*,*,*,*
"Jefferson County(6)",29099,18.2 ,15.9, 20.8,37 , 17 , 59,48,falling,-1.8 ,-6.4, -0.3
"Pulaski County(6)",29169,18.2 ,12.7, 25.3,36 , 5 , 70,7,stable,2.8 ,-1.8, 8.8
"Phelps County(6)",29161,18.3 ,13.3, 24.8,35 , 6 , 69,9,stable,3.0 ,-2.7, 10.1
"Livingston County(6)",29117,18.4 ,10.3, 30.6,34 , 1 , 71,3,*,*,*,*
"Cass County(6)",29037,18.6 ,15.3, 22.6,33 , 10 , 63,23,stable,1.6 ,-0.7, 4.4
"Pike County(6)",29163,18.7 ,11.2, 29.4,32 , 2 , 71,4,stable,2.2 ,-2.8, 8.3
"Linn County(6)",29115,18.9 ,10.4, 32.1,31 , 1 , 71,3,*,*,*,*
