Incidence Rate Report for Texas by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,29.5 ,29.2, 29.8,N/A , 40 , 42,8670,64.4
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Shelby County(7)",48419,30.2 ,22.5, 39.9,123 , 31 , 177,11,44.9
"Harrison County(7)",48203,32.5 ,27.3, 38.5,110 , 49 , 154,28,49.1
"Kendall County(7)",48259,22.6 ,17.6, 28.7,163 , 99 , 181,15,50.0
"Upshur County(7)",48459,31.4 ,25.2, 38.7,117 , 40 , 165,19,50.5
"Hutchinson County(7)",48233,27.7 ,19.5, 38.3,135 , 39 , 181,8,50.6
"Gregg County(7)",48183,29.8 ,26, 34.1,126 , 76 , 159,45,50.8
"Gillespie County(7)",48171,19.2 ,14.3, 25.9,174 , 122 , 181,11,51.9
"Midland County(7)",48329,22.2 ,18.8, 26,165 , 126 , 179,32,52.0
"Young County(7)",48503,35.5 ,26.1, 47.7,94 , 10 , 173,10,52.1
"Bee County(7)",48025,24.4 ,17.4, 33.3,154 , 69 , 181,8,52.6
"Marion County(7)",48315,37.4 ,25, 55.2,77 , 2 , 180,7,53.1
"Nacogdoches County(7)",48347,28.8 ,23.4, 35.2,129 , 62 , 172,21,53.1
"Atascosa County(7)",48013,23.4 ,18, 29.9,160 , 92 , 181,13,53.7
"Panola County(7)",48365,38.3 ,29.3, 49.4,69 , 5 , 161,13,53.7
"Llano County(7)",48299,31.6 ,24.2, 41.5,115 , 26 , 171,15,54.2
"Frio County(7)",48163,19.9 ,11.7, 31.4,172 , 80 , 181,4,54.5
"Washington County(7)",48477,22.2 ,17.1, 28.8,164 , 100 , 181,13,54.7
"Rockwall County(7)",48397,25.5 ,21.2, 30.4,148 , 100 , 174,26,55.0
"Gaines County(7)",48165,19.5 ,10.9, 32,173 , 72 , 181,3,55.2
"Blanco County(7)",48031,21.4 ,13.8, 33.6,167 , 70 , 181,5,55.3
"Medina County(7)",48325,22.9 ,18, 28.9,161 , 102 , 181,15,55.4
"Coleman County(7)",48083,37.7 ,25.4, 56.2,73 , 2 , 178,6,55.6
"Limestone County(7)",48293,35.5 ,26.9, 46.3,92 , 10 , 168,12,55.6
"Comanche County(7)",48093,26.7 ,18.2, 38.9,142 , 31 , 181,6,56.1
"Bexar County(7)",48029,21.5 ,20.5, 22.4,166 , 154 , 173,411,56.9
"Bandera County(7)",48019,26 ,19.9, 34.3,146 , 76 , 179,13,57.0
"Lampasas County(7)",48281,37.2 ,28.4, 48.4,80 , 7 , 165,12,57.0
"Starr County(7)",48427,18.1 ,13.5, 23.7,177 , 131 , 181,10,57.1
"Burnet County(7)",48053,34 ,28.3, 40.7,100 , 31 , 151,27,57.3
"Sabine County(7)",48403,32.9 ,22.4, 48.6,108 , 6 , 177,7,57.4
"Wilson County(7)",48493,20.7 ,16, 26.5,169 , 118 , 181,14,57.6
"Colorado County(7)",48089,24.5 ,17.3, 34,153 , 65 , 181,8,57.7
"Guadalupe County(7)",48187,27.7 ,24.4, 31.4,134 , 94 , 162,52,58.0
"Kerr County(7)",48265,30.8 ,25.5, 37,119 , 54 , 162,29,58.2
"Walker County(7)",48471,32 ,26.6, 38.3,113 , 44 , 157,25,58.5
"El Paso County(7)",48141,16.3 ,15.1, 17.7,180 , 170 , 181,132,58.6
"Caldwell County(7)",48055,27.6 ,21.3, 35.3,136 , 63 , 175,13,58.8
"Jim Wells County(7)",48249,19 ,13.8, 25.5,176 , 121 , 181,9,59.0
"Randall County(7)",48381,28.5 ,24.8, 32.5,130 , 79 , 161,45,59.1
"Gonzales County(7)",48177,30 ,21.5, 41.2,125 , 21 , 179,8,59.4
"Karnes County(7)",48255,26 ,16.1, 39.9,145 , 21 , 181,4,59.5
"Matagorda County(7)",48321,37.4 ,29.8, 46.4,76 , 12 , 150,18,59.7
"San Jacinto County(7)",48407,46 ,37.3, 56.4,22 , 2 , 105,22,59.9
