Incidence Rate Report for West Virginia by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"West Virginia(6)",54000,13.6 ,12.9, 14.3,N/A , 1 , 19,341,69.7
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Upshur County(6)",54097,20.8 ,14.5, 29.3,1 , 1 , 27,7,90.2
"Summers County(6)",54089,18.4 ,11, 30.3,2 , 1 , 36,4,74.1
"Braxton County(6)",54007,18.2 ,9.9, 31,3 , 1 , 37,3,72.7
"Logan County(6)",54045,17 ,11.9, 23.7,4 , 1 , 34,8,73.2
"Lewis County(6)",54041,16.8 ,9.5, 27.7,5 , 1 , 37,4,78.3
"Marion County(6)",54049,16.7 ,12.6, 21.7,6 , 1 , 30,12,71.8
"Mingo County(6)",54059,16.3 ,10.2, 24.9,7 , 1 , 37,5,66.7
"Wetzel County(6)",54103,16.2 ,9.7, 26.3,8 , 1 , 37,4,69.0
"Kanawha County(6)",54039,15.9 ,13.7, 18.4,9 , 2 , 23,40,75.3
"Berkeley County(6)",54003,15.3 ,12.4, 18.8,10 , 2 , 30,20,76.1
"Morgan County(6)",54065,15.3 ,8.9, 25.2,11 , 1 , 37,4,69.0
"Wyoming County(6)",54109,15.2 ,9.4, 23.7,12 , 1 , 37,5,74.2
"Fayette County(6)",54019,14.7 ,10.4, 20.3,13 , 1 , 36,9,72.9
"Wood County(6)",54107,14.6 ,11.6, 18.2,14 , 2 , 32,18,71.4
"Ohio County(6)",54069,14.5 ,10.3, 20,15 , 2 , 36,9,60.6
"Mineral County(6)",54057,14.3 ,9.2, 21.6,16 , 1 , 37,5,64.3
"Monongalia County(6)",54061,14.1 ,11, 17.8,17 , 3 , 34,15,72.1
"Raleigh County(6)",54081,14 ,10.9, 17.8,18 , 3 , 34,15,63.3
"Hancock County(6)",54029,14 ,9.6, 20.1,19 , 1 , 36,7,74.5
"Harrison County(6)",54033,13.7 ,10.4, 17.7,20 , 3 , 35,13,73.3
"Mason County(6)",54053,13.6 ,8.8, 20.5,21 , 1 , 37,5,75.0
"Boone County(6)",54005,13.3 ,7.9, 21.5,22 , 1 , 37,4,63.6
"Putnam County(6)",54079,13.2 ,9.6, 17.7,23 , 3 , 36,10,66.2
"McDowell County(6)",54047,13.1 ,7.3, 22.2,24 , 1 , 37,3,81.0
"Lincoln County(6)",54043,12.4 ,7.1, 20.4,25 , 2 , 37,4,64.3
"Hampshire County(6)",54027,12.3 ,7.7, 19.3,26 , 2 , 37,5,79.3
"Marshall County(6)",54051,12.1 ,7.9, 17.9,27 , 3 , 37,6,73.2
"Mercer County(6)",54055,12 ,9, 15.8,28 , 6 , 37,11,73.1
"Preston County(6)",54077,11.5 ,7.4, 17.2,29 , 4 , 37,5,65.9
"Jackson County(6)",54035,11.3 ,7, 17.6,30 , 4 , 37,5,67.6
"Cabell County(6)",54011,11.2 ,8.6, 14.4,31 , 9 , 37,13,58.0
"Wayne County(6)",54099,10.6 ,7, 15.6,32 , 7 , 37,6,54.5
"Greenbrier County(6)",54025,10.6 ,7.1, 15.7,33 , 7 , 37,6,53.4
"Jefferson County(6)",54037,10.5 ,7.4, 14.6,34 , 9 , 37,8,68.4
"Randolph County(6)",54083,10.2 ,5.9, 16.4,35 , 6 , 37,4,55.6
"Brooke County(6)",54009,9.9 ,5.9, 16.5,36 , 6 , 37,4,58.8
"Nicholas County(6)",54067,8.8 ,5.2, 14.5,37 , 12 , 37,4,76.0
"Barbour County(6)",54001,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",54013,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",54015,* ,*, *,* , * , *,3 or fewer,*
"Doddridge County(6)",54017,* ,*, *,* , * , *,3 or fewer,*
"Gilmer County(6)",54021,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",54023,* ,*, *,* , * , *,3 or fewer,*
"Hardy County(6)",54031,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",54063,* ,*, *,* , * , *,3 or fewer,*
"Pendleton County(6)",54071,* ,*, *,* , * , *,3 or fewer,*
"Pleasants County(6)",54073,* ,*, *,* , * , *,3 or fewer,*
"Pocahontas County(6)",54075,* ,*, *,* , * , *,3 or fewer,*
"Ritchie County(6)",54085,* ,*, *,* , * , *,3 or fewer,*
"Roane County(6)",54087,* ,*, *,* , * , *,3 or fewer,*
"Taylor County(6)",54091,* ,*, *,* , * , *,3 or fewer,*
"Tucker County(6)",54093,* ,*, *,* , * , *,3 or fewer,*
"Tyler County(6)",54095,* ,*, *,* , * , *,3 or fewer,*
"Webster County(6)",54101,* ,*, *,* , * , *,3 or fewer,*
"Wirt County(6)",54105,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/03/2024 6:56 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
