Incidence Rate Report for Missouri by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,12.9 ,12.5, 13.2,N/A , 6 , 26,1003,rising,1.1 ,0.7, 1.5
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Audrain County(6)",29007,14 ,8.8, 21.4,28 , 2 , 63,5,stable,2.1 ,-2.5, 7.5
"Barry County(6)",29009,19.9 ,14.7, 26.5,4 , 1 , 46,11,*,*,*,*
"Bates County(6)",29013,14.4 ,8.3, 23.8,25 , 1 , 63,3,*,*,*,*
"Benton County(6)",29015,20.1 ,12.9, 30.4,3 , 1 , 59,7,stable,0.9 ,-4.9, 7.4
"Boone County(6)",29019,14.4 ,12, 17.2,23 , 7 , 54,26,stable,0.9 ,-0.9, 3.0
"Buchanan County(6)",29021,12.6 ,9.7, 16,45 , 10 , 62,14,falling,-21.1 ,-35.0, -4.8
"Butler County(6)",29023,11.3 ,7.7, 16.2,54 , 8 , 63,7,stable,-0.6 ,-4.0, 3.0
"Callaway County(6)",29027,10.5 ,7, 15.3,61 , 12 , 63,6,stable,2.1 ,-1.2, 6.1
"Camden County(6)",29029,16.1 ,12.2, 21.3,14 , 2 , 56,13,stable,0.3 ,-2.5, 3.5
"Cape Girardeau County(6)",29031,12.9 ,9.7, 16.8,39 , 8 , 62,12,stable,1.7 ,-1.4, 5.4
"Cass County(6)",29037,14.7 ,11.9, 18.1,20 , 5 , 56,19,rising,6.9 ,0.5, 27.2
"Christian County(6)",29043,12.8 ,9.9, 16.4,40 , 9 , 62,14,stable,-0.2 ,-3.1, 3.4
"Clay County(6)",29047,12 ,10.3, 14.1,49 , 20 , 60,34,stable,1.3 ,-0.5, 3.5
"Clinton County(6)",29049,14.1 ,8.4, 22.7,27 , 1 , 63,4,*,*,*,*
"Cole County(6)",29051,11.3 ,8.4, 15,53 , 14 , 63,10,stable,0.4 ,-3.4, 4.6
"Crawford County(6)",29055,16.3 ,10.4, 24.5,13 , 1 , 63,5,stable,1.4 ,-3.0, 6.8
"Dallas County(6)",29059,12.8 ,7.2, 21.6,41 , 2 , 63,3,*,*,*,*
"Dent County(6)",29065,14.4 ,7.9, 24.6,24 , 1 , 63,3,*,*,*,*
"Dunklin County(6)",29069,10 ,6, 15.8,63 , 11 , 63,4,*,*,*,*
"Franklin County(6)",29071,14.9 ,12.1, 18.1,19 , 5 , 54,21,stable,0.7 ,-1.8, 3.5
"Gasconade County(6)",29073,13.3 ,7.5, 22.8,32 , 1 , 63,3,*,*,*,*
"Greene County(6)",29077,14.3 ,12.5, 16.2,26 , 10 , 48,50,rising,2.3 ,1.0, 3.8
"Henry County(6)",29083,12.4 ,7.8, 19.4,47 , 3 , 63,5,stable,0.1 ,-6.7, 8.4
"Howell County(6)",29091,12.9 ,8.8, 18.4,36 , 4 , 63,7,stable,-0.5 ,-4.3, 3.9
"Jackson County(6)",29095,12.4 ,11.4, 13.6,46 , 24 , 55,105,stable,1.9 ,-3.6, 9.6
