Incidence Rate Report for Texas by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,14.8 ,14.6, 15,N/A , 46 , 47,4184,falling,-1.2 ,-1.4, -1.0
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Bosque County(7)",48035,10.9 ,6.1, 18.6,124 , 23 , 138,3,stable,2.2 ,-3.1, 8.3
"Coleman County(7)",48083,24.7 ,13.6, 42.9,5 , 1 , 134,3,stable,1.0 ,-2.5, 4.8
"DeWitt County(7)",48123,11.5 ,6.6, 19,121 , 19 , 138,3,*,*,*,*
"Jackson County(7)",48239,15.9 ,9.2, 26.2,72 , 3 , 138,3,*,*,*,*
"Lavaca County(7)",48285,10.4 ,5.9, 17.6,129 , 27 , 138,3,falling,-13.0 ,-48.1, -4.7
"Nolan County(7)",48353,18 ,10.3, 29.4,51 , 1 , 138,3,*,*,*,*
"Burleson County(7)",48051,14 ,8, 23.2,101 , 5 , 138,4,*,*,*,*
"Camp County(7)",48063,20.3 ,11.8, 33.1,28 , 1 , 138,4,*,*,*,*
"Howard County(7)",48227,9.5 ,5.5, 15.1,132 , 51 , 138,4,falling,-40.8 ,-70.7, -5.2
"Hutchinson County(7)",48233,12.9 ,7.6, 21,108 , 13 , 138,4,stable,-0.3 ,-5.2, 4.7
"Marion County(7)",48315,18.7 ,10.8, 32.1,39 , 1 , 138,4,*,*,*,*
"Franklin County(7)",48159,20.7 ,12.4, 33.8,23 , 1 , 138,4,*,*,*,*
"Young County(7)",48503,13 ,7.7, 21.2,107 , 10 , 138,4,*,*,*,*
"Caldwell County(7)",48055,7.8 ,4.7, 12.2,137 , 89 , 138,4,stable,-3.5 ,-7.3, 0.1
"Lee County(7)",48287,16.6 ,10.1, 26.3,65 , 3 , 138,4,stable,0.2 ,-4.5, 5.8
"Montague County(7)",48337,11.9 ,7.2, 19.1,119 , 18 , 138,4,stable,-1.9 ,-6.1, 2.5
"Uvalde County(7)",48463,12.4 ,7.5, 19.5,112 , 15 , 138,4,stable,-3.2 ,-8.8, 2.3
"Atascosa County(7)",48013,7.3 ,4.5, 11.3,138 , 94 , 138,4,stable,-2.3 ,-6.3, 2.0
"Colorado County(7)",48089,12.2 ,7.5, 19.3,114 , 17 , 138,4,stable,-4.1 ,-8.9, 0.5
"Gonzales County(7)",48177,16.4 ,10, 25.6,68 , 2 , 138,4,*,*,*,*
"Hale County(7)",48189,12.6 ,7.9, 19.2,110 , 15 , 138,4,stable,-1.3 ,-6.5, 3.6
"Jim Wells County(7)",48249,9.8 ,6.1, 15,131 , 54 , 138,4,stable,-1.9 ,-5.6, 1.9
"Newton County(7)",48351,21.5 ,13.2, 33.8,18 , 1 , 136,4,stable,0.4 ,-4.4, 6.2
"Rains County(7)",48379,21.7 ,13.2, 34.7,17 , 1 , 134,4,*,*,*,*
"Fayette County(7)",48149,8.9 ,5.6, 14.2,133 , 72 , 138,5,falling,-3.6 ,-6.7, -0.6
"Morris County(7)",48343,22.9 ,14.4, 35.6,14 , 1 , 131,5,stable,1.7 ,-2.5, 6.5
"Trinity County(7)",48455,15.1 ,9.5, 24.2,84 , 7 , 138,5,stable,-0.7 ,-3.7, 2.5
"Bee County(7)",48025,15 ,9.6, 22.4,87 , 6 , 138,5,stable,-1.0 ,-4.6, 2.8
"Milam County(7)",48331,12.6 ,7.9, 19.4,111 , 15 , 138,5,stable,-0.7 ,-4.7, 3.5
"Eastland County(7)",48133,15.9 ,10.3, 24.3,74 , 4 , 137,5,stable,-3.0 ,-7.3, 1.0
"Freestone County(7)",48161,18.4 ,11.7, 27.7,43 , 2 , 136,5,*,*,*,*
"Kleberg County(7)",48273,17.3 ,11.1, 25.7,58 , 3 , 135,5,stable,1.6 ,-0.6, 4.0
"Red River County(7)",48387,24 ,15, 37.4,9 , 1 , 129,5,*,*,*,*
"Starr County(7)",48427,8.9 ,5.7, 13.1,134 , 81 , 138,5,stable,-0.3 ,-4.2, 4.0
"Calhoun County(7)",48057,17.7 ,11.5, 26.4,55 , 2 , 136,5,stable,-1.1 ,-5.3, 3.3
"Comanche County(7)",48093,23.9 ,14.9, 37.2,10 , 1 , 126,5,stable,1.7 ,-2.3, 6.1
"Washington County(7)",48477,8.6 ,5.6, 13.1,135 , 88 , 138,5,falling,-5.3 ,-8.3, -2.7
"Runnels County(7)",48399,33.7 ,22.2, 50.1,1 , 1 , 99,5,*,*,*,*
"Titus County(7)",48449,14.8 ,9.7, 21.7,91 , 9 , 138,5,stable,0.2 ,-3.5, 4.5
"Grimes County(7)",48185,13.9 ,9.1, 20.5,102 , 11 , 138,6,stable,2.8 ,-1.1, 8.0
"Llano County(7)",48299,11.2 ,6.6, 18.8,123 , 17 , 138,6,falling,-4.2 ,-7.8, -0.7
"Houston County(7)",48225,15 ,10, 22.2,86 , 8 , 137,6,stable,-1.7 ,-7.0, 4.1
"Panola County(7)",48365,18.8 ,12.6, 27.4,36 , 2 , 134,6,stable,2.2 ,-0.2, 5.0
"Sabine County(7)",48403,24.5 ,16.5, 37.5,6 , 1 , 119,6,rising,4.0 ,0.8, 8.6
"Val Verde County(7)",48465,11.3 ,7.6, 16.2,122 , 38 , 138,6,falling,-3.9 ,-7.0, -1.0
"Maverick County(7)",48323,12 ,8.1, 17,118 , 31 , 138,6,stable,-0.3 ,-5.2, 5.6
"Shelby County(7)",48419,18 ,12.2, 26,50 , 3 , 135,6,*,*,*,*
"Austin County(7)",48015,16.1 ,11, 22.9,71 , 8 , 135,7,falling,-3.3 ,-5.5, -1.1
"Kendall County(7)",48259,10.5 ,7.2, 15,127 , 57 , 138,7,stable,-2.7 ,-8.7, 4.1
"Lampasas County(7)",48281,23.3 ,16, 33.2,12 , 1 , 122,7,stable,0.0 ,-4.4, 5.4
"Erath County(7)",48143,15.3 ,10.6, 21.5,80 , 10 , 135,7,stable,1.6 ,-1.4, 5.4
"San Jacinto County(7)",48407,14.5 ,10, 20.7,94 , 15 , 137,7,stable,-1.8 ,-5.2, 1.7
"Bandera County(7)",48019,15.1 ,10.5, 22.1,82 , 9 , 136,7,*,*,*,*
"Matagorda County(7)",48321,15.1 ,10.5, 21.1,85 , 10 , 136,7,stable,-0.9 ,-4.5, 3.1
"Tyler County(7)",48457,20.4 ,14.2, 29.1,26 , 2 , 125,7,stable,-1.9 ,-7.3, 3.7
"Wharton County(7)",48481,13.8 ,9.7, 19.3,103 , 20 , 137,7,stable,0.2 ,-3.3, 4.0
"Anderson County(7)",48001,12.1 ,8.5, 16.7,117 , 43 , 138,8,stable,-2.7 ,-6.8, 1.3
"Chambers County(7)",48071,19.9 ,14, 27.3,30 , 2 , 127,8,stable,-0.8 ,-4.4, 3.7
"Fannin County(7)",48147,15.9 ,11.3, 22,73 , 9 , 134,8,stable,-1.2 ,-4.9, 2.7
"Medina County(7)",48325,11.9 ,8.4, 16.3,120 , 36 , 138,8,falling,-3.5 ,-6.7, -0.2
"Leon County(7)",48289,27.4 ,19.9, 37.7,4 , 1 , 88,9,*,*,*,*
"Brown County(7)",48049,16.8 ,12, 22.9,63 , 6 , 132,9,stable,-1.2 ,-3.9, 1.5
"Palo Pinto County(7)",48363,20.6 ,14.9, 28,24 , 2 , 121,9,stable,-0.9 ,-4.1, 2.8
"Cass County(7)",48067,18.8 ,13.8, 25.4,38 , 5 , 123,10,stable,0.1 ,-2.4, 2.7
"Gillespie County(7)",48171,15.5 ,11.4, 21.3,78 , 13 , 132,10,stable,-0.8 ,-5.5, 4.3
"Navarro County(7)",48349,14.5 ,10.6, 19.4,95 , 20 , 134,10,stable,-1.4 ,-4.9, 2.2
"Cooke County(7)",48097,17.2 ,12.6, 23,60 , 5 , 128,10,stable,-0.5 ,-4.0, 3.4
"Jasper County(7)",48241,19.2 ,14.2, 25.5,34 , 3 , 119,10,stable,0.4 ,-2.5, 3.7
"Waller County(7)",48473,20.3 ,15, 26.9,27 , 3 , 116,10,stable,-1.0 ,-5.0, 3.9
"Hopkins County(7)",48223,20.9 ,15.5, 27.7,22 , 2 , 112,10,stable,0.0 ,-3.4, 4.0
