Incidence Rate Report for California by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,12.1 ,11.9, 12.2,N/A , 37 , 45,5134,falling,-1.4 ,-1.8, -1.0
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Yolo County(7)",06113,8.9 ,7.1, 10.9,51 , 34 , 51,18,falling,-2.1 ,-4.0, -0.1
"Sacramento County(7)",06067,10.4 ,9.7, 11.2,50 , 37 , 51,171,falling,-6.2 ,-12.9, -0.4
"Alameda County(7)",06001,10.4 ,9.7, 11.1,49 , 36 , 51,183,falling,-7.3 ,-13.0, -1.9
"Merced County(7)",06047,10.5 ,8.8, 12.5,48 , 19 , 51,26,falling,-14.6 ,-25.4, -3.1
"San Mateo County(7)",06081,10.6 ,9.6, 11.6,47 , 31 , 51,95,falling,-3.7 ,-10.9, -0.9
"Tuolumne County(7)",06109,10.9 ,7.7, 15.2,46 , 5 , 51,10,falling,-8.8 ,-30.2, -3.5
"Contra Costa County(7)",06013,11 ,10.1, 11.8,45 , 29 , 50,143,falling,-3.9 ,-9.9, -0.9
"Napa County(7)",06055,11.2 ,9, 13.8,44 , 10 , 51,20,falling,-7.2 ,-15.4, -3.6
"San Francisco County(7)",06075,11.2 ,10.3, 12.3,43 , 23 , 50,110,stable,-0.1 ,-0.7, 0.4
"San Bernardino County(7)",06071,11.5 ,10.8, 12.2,42 , 25 , 47,239,stable,0.4 ,-1.7, 2.3
"Stanislaus County(7)",06099,11.5 ,10.2, 12.9,41 , 18 , 50,63,stable,0.4 ,-0.7, 1.5
"Los Angeles County(7)",06037,11.5 ,11.2, 11.8,40 , 29 , 45,1219,falling,-1.8 ,-2.7, -0.7
"Santa Cruz County(7)",06087,11.6 ,9.9, 13.5,39 , 14 , 51,36,stable,-0.1 ,-2.3, 2.3
"San Joaquin County(7)",06077,11.6 ,10.6, 12.8,38 , 19 , 49,89,stable,0.6 ,-0.7, 2.1
"Yuba County(7)",06115,11.8 ,8.6, 15.9,37 , 4 , 51,9,stable,-1.9 ,-4.8, 1.3
