Incidence Rate Report for Michigan by County

"Stomach (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,5.6 ,5.4, 5.8,N/A , 23 , 35,718,falling,-1.4 ,-2.0, -0.9
"US (SEER+NPCR)(1)",00000,6.2 ,6.2, 6.3,N/A , N/A , N/A,23883,falling,-1.0 ,-1.7, -0.7
"Alpena County(6)",26007,6.2 ,3.5, 10.8,8 , 1 , 39,3,*,*,*,*
"Huron County(6)",26063,5.1 ,2.9, 9,25 , 1 , 39,3,stable,-5.2 ,-42.0, 2.2
"Iosco County(6)",26069,6 ,3.3, 10.9,11 , 1 , 39,3,stable,-1.9 ,-6.0, 2.2
"Mecosta County(6)",26107,5.3 ,2.9, 9,23 , 1 , 39,3,stable,-4.3 ,-9.5, 0.6
"Shiawassee County(6)",26155,3.7 ,2.1, 6.2,38 , 7 , 39,3,stable,0.6 ,-7.7, 10.9
"Marquette County(6)",26103,3.4 ,2, 5.7,39 , 13 , 39,3,falling,-4.7 ,-9.7, -0.2
"Chippewa County(6)",26033,6.6 ,3.9, 10.8,6 , 1 , 39,4,*,*,*,*
"Cass County(6)",26027,5.6 ,3.5, 8.8,16 , 1 , 39,5,*,*,*,*
"Clinton County(6)",26037,4.8 ,3, 7.4,29 , 2 , 39,5,stable,1.5 ,-2.3, 6.5
"Tuscola County(6)",26157,6 ,3.7, 9.4,9 , 1 , 39,5,*,*,*,*
"Barry County(6)",26015,5.9 ,3.8, 9,12 , 1 , 39,5,*,*,*,*
