Incidence Rate Report for Wisconsin by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,5.6 ,5.3, 5.8,N/A , 3 , 19,421,30.0
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Barron County(6)",55005,7 ,4.5, 10.8,9 , 1 , 38,5,42.4
"Brown County(6)",55009,6 ,4.8, 7.4,21 , 5 , 35,18,26.4
"Calumet County(6)",55015,7.1 ,4.4, 11,7 , 1 , 39,4,41.5
"Chippewa County(6)",55017,6.8 ,4.5, 9.8,11 , 2 , 38,6,39.7
"Columbia County(6)",55021,5.8 ,3.5, 9.2,22 , 2 , 39,4,27.8
"Dane County(6)",55025,4.8 ,4, 5.7,32 , 16 , 38,29,27.4
"Dodge County(6)",55027,5 ,3.4, 7.2,29 , 6 , 39,7,28.4
"Eau Claire County(6)",55035,4.2 ,2.7, 6.4,35 , 10 , 39,5,32.0
"Fond du Lac County(6)",55039,6.2 ,4.3, 8.5,17 , 3 , 38,8,31.3
"Grant County(6)",55043,5 ,3, 8.2,28 , 4 , 39,4,32.2
"Green County(6)",55045,7.1 ,4.3, 11.3,8 , 1 , 39,4,32.3
"Jefferson County(6)",55055,6 ,4.1, 8.6,20 , 3 , 39,7,25.0
"Kenosha County(6)",55059,4.9 ,3.6, 6.5,31 , 9 , 39,10,26.3
"La Crosse County(6)",55063,4.9 ,3.3, 7,30 , 7 , 39,7,32.0
"Lincoln County(6)",55069,11.9 ,7.5, 18.2,2 , 1 , 23,5,41.9
"Manitowoc County(6)",55071,8.4 ,6.3, 11.2,3 , 1 , 25,11,41.9
"Marathon County(6)",55073,5.8 ,4.3, 7.7,23 , 4 , 38,11,31.7
"Marinette County(6)",55075,8 ,5.1, 12.4,5 , 1 , 37,5,37.1
"Milwaukee County(6)",55079,5.6 ,4.9, 6.3,24 , 11 , 32,57,28.1
"Monroe County(6)",55081,6.4 ,3.9, 10.2,13 , 2 , 39,4,30.3
"Oneida County(6)",55085,6.5 ,3.9, 10.5,12 , 2 , 39,5,39.7
"Outagamie County(6)",55087,4.3 ,3.1, 5.8,34 , 15 , 39,9,30.7
