Incidence Rate Report for Missouri by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,19.5 ,19.1, 20,N/A , 7 , 14,1480,rising,1.4 ,0.8, 2.0
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Adair County(6)",29001,19.3 ,12.5, 28.7,51 , 3 , 81,5,stable,0.4 ,-5.3, 6.8
"Andrew County(6)",29003,24.5 ,15.8, 36.5,19 , 1 , 80,5,stable,0.7 ,-3.5, 5.3
"Audrain County(6)",29007,17.8 ,12, 25.7,65 , 8 , 81,6,stable,-3.7 ,-27.7, 10.0
"Barry County(6)",29009,13.5 ,9.1, 19.4,80 , 33 , 81,7,stable,4.1 ,-1.2, 11.0
"Barton County(6)",29011,26.4 ,16.1, 41.4,9 , 1 , 81,4,*,*,*,*
"Bates County(6)",29013,14.8 ,8.1, 25.1,78 , 6 , 81,3,stable,-0.3 ,-4.5, 4.0
"Benton County(6)",29015,13 ,7.4, 22,81 , 18 , 81,4,stable,-2.0 ,-8.8, 5.0
"Boone County(6)",29019,17.4 ,14.7, 20.6,67 , 26 , 78,30,stable,-0.4 ,-5.4, 1.2
"Buchanan County(6)",29021,21.7 ,17.8, 26.3,33 , 7 , 70,23,rising,2.8 ,0.5, 5.5
"Butler County(6)",29023,25.1 ,19.1, 32.5,14 , 1 , 71,13,rising,3.8 ,0.5, 7.9
"Callaway County(6)",29027,26.3 ,20.2, 33.6,10 , 1 , 65,14,stable,1.4 ,-2.1, 5.5
"Camden County(6)",29029,18.5 ,14.1, 24.1,57 , 12 , 80,15,stable,2.4 ,-1.3, 6.9
"Cape Girardeau County(6)",29031,19.3 ,15.3, 24,52 , 12 , 78,18,stable,-4.3 ,-16.6, 0.4
"Cass County(6)",29037,22.2 ,18.6, 26.3,25 , 7 , 66,29,stable,2.2 ,-0.2, 5.2
