Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,94.4 ,93, 95.8,N/A , 44 , 49,3445,stable,0.2 ,-0.1, 0.5
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Chaffee County(6)",08015,129.1 ,100.6, 163.4,1 , 1 , 27,14,stable,2.4 ,0.0, 5.0
"Moffat County(6)",08081,126.1 ,92.6, 167.6,2 , 1 , 36,9,rising,23.1 ,1.4, 44.8
"Gunnison County(6)",08051,116.7 ,88.8, 150.5,3 , 1 , 35,12,stable,2.1 ,-2.4, 7.2
"Las Animas County(6)",08071,113.4 ,81.3, 153.9,4 , 1 , 38,8,rising,4.2 ,0.1, 8.8
"Montrose County(6)",08085,111.8 ,92.9, 133.3,5 , 1 , 30,25,stable,0.8 ,-1.0, 2.7
"Kit Carson County(6)",08063,109.3 ,67.4, 166.6,6 , 1 , 42,4,stable,1.6 ,-3.0, 6.2
"Delta County(6)",08029,106.6 ,84.6, 132.6,7 , 1 , 35,16,rising,2.9 ,0.3, 5.9
"Douglas County(6)",08035,102.3 ,96.6, 108.2,8 , 4 , 22,245,stable,0.1 ,-0.5, 0.8
"Larimer County(6)",08069,100.9 ,94.8, 107.3,9 , 4 , 24,207,stable,0.6 ,-0.3, 1.7
"Park County(6)",08093,100.2 ,73.3, 134,10 , 1 , 41,10,stable,2.2 ,-2.8, 7.4
"Teller County(6)",08119,98.3 ,75.5, 126,11 , 1 , 39,13,stable,1.4 ,-2.2, 5.1
"Garfield County(6)",08045,97.6 ,84.1, 112.7,12 , 3 , 34,37,stable,0.7 ,-1.8, 3.4
"Mesa County(6)",08077,97 ,87.8, 106.8,15 , 5 , 31,83,stable,-0.2 ,-1.6, 1.3
