Incidence Rate Report for Texas by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,6.1 ,6, 6.2,N/A , 29 , 43,1766,falling,-0.9 ,-1.1, -0.7
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Wood County(7)",48499,5.7 ,3.2, 9.6,59 , 3 , 76,4,stable,-0.9 ,-8.0, 5.6
"Wise County(7)",48497,7.5 ,5, 10.8,21 , 1 , 75,6,*,*,*,*
"Wilson County(7)",48493,6.4 ,3.8, 10.3,41 , 1 , 76,4,*,*,*,*
"Williamson County(7)",48491,6.6 ,5.7, 7.6,35 , 13 , 65,38,stable,-1.1 ,-2.4, 0.6
"Wichita County(7)",48485,7.1 ,5.3, 9.5,25 , 2 , 74,10,stable,0.4 ,-2.1, 3.0
"Webb County(7)",48479,4.2 ,3.2, 5.6,76 , 44 , 76,11,falling,-3.5 ,-6.2, -1.0
"Waller County(7)",48473,6.9 ,3.9, 11.2,30 , 1 , 76,3,*,*,*,*
"Walker County(7)",48471,5.7 ,3.5, 8.8,61 , 5 , 76,4,stable,-3.4 ,-7.4, 0.4
"Victoria County(7)",48469,6.5 ,4.4, 9.2,38 , 3 , 76,7,stable,-0.9 ,-4.2, 2.4
"Van Zandt County(7)",48467,7 ,4.2, 10.8,28 , 1 , 76,4,*,*,*,*
"Travis County(7)",48453,6 ,5.3, 6.7,51 , 26 , 68,69,stable,-0.4 ,-2.0, 1.5
"Tom Green County(7)",48451,5.8 ,4.1, 8,56 , 8 , 76,8,falling,-2.9 ,-5.8, -0.1
"Taylor County(7)",48441,8.1 ,6.1, 10.6,13 , 1 , 67,11,stable,-0.3 ,-2.4, 2.0
"Tarrant County(7)",48439,6.5 ,6, 7,39 , 22 , 57,131,stable,-0.5 ,-1.4, 0.4
"Smith County(7)",48423,8.6 ,7, 10.4,7 , 1 , 48,21,stable,-1.1 ,-3.3, 1.2
"San Patricio County(7)",48409,5.9 ,3.6, 9,54 , 4 , 76,4,stable,-1.3 ,-4.9, 2.3
"Rockwall County(7)",48397,8.6 ,6.2, 11.6,8 , 1 , 69,9,stable,0.4 ,-2.1, 3.7
"Randall County(7)",48381,7 ,5.2, 9.2,27 , 3 , 74,11,stable,14.4 ,-2.8, 28.1
"Potter County(7)",48375,8.4 ,6.2, 11.1,10 , 1 , 65,10,stable,1.4 ,-1.6, 4.7
"Polk County(7)",48373,8.3 ,5.2, 12.7,12 , 1 , 75,5,stable,-1.7 ,-5.5, 1.9
"Parker County(7)",48367,7.5 ,5.6, 9.8,20 , 2 , 70,11,stable,-0.3 ,-3.0, 3.0
"Orange County(7)",48361,5.5 ,3.5, 8.1,66 , 6 , 76,5,falling,-2.8 ,-5.3, -0.6
"Nueces County(7)",48355,4.4 ,3.5, 5.5,75 , 49 , 76,17,falling,-3.6 ,-5.5, -1.9
