Incidence Rate Report for Oregon by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oregon(6)",41000,39.8 ,38.7, 41,N/A , 22 , 45,1023,29.4
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Grant County(6)",41023,63.3 ,32, 114.1,1 , 1 , 29,3,50.0
"Hood River County(6)",41027,55 ,38.1, 77,2 , 1 , 25,7,27.9
"Curry County(6)",41015,51.6 ,33.8, 76,3 , 1 , 27,9,33.6
"Josephine County(6)",41033,50.5 ,42.1, 60.1,4 , 1 , 19,33,31.6
"Crook County(6)",41013,48 ,32, 69.3,5 , 1 , 28,7,30.5
"Klamath County(6)",41035,46.5 ,37.3, 57.4,6 , 1 , 23,21,37.4
"Wasco County(6)",41065,46.1 ,31.1, 65.8,7 , 1 , 28,7,29.7
"Washington County(6)",41067,45.4 ,42.2, 48.8,8 , 3 , 15,151,31.9
"Jackson County(6)",41029,44.8 ,39.8, 50.3,9 , 2 , 19,68,28.6
"Polk County(6)",41053,42.9 ,34.8, 52.3,10 , 2 , 25,22,31.4
"Umatilla County(6)",41059,42.8 ,34, 53.2,11 , 2 , 25,17,34.9
"Coos County(6)",41011,42.2 ,33, 53.2,12 , 2 , 27,19,31.3
"Clatsop County(6)",41007,42.1 ,30.9, 56.2,13 , 1 , 28,12,28.7
"Marion County(6)",41047,41 ,37, 45.4,14 , 5 , 22,80,29.1
"Deschutes County(6)",41017,40.7 ,35.5, 46.4,15 , 5 , 23,50,26.2
"Clackamas County(6)",41005,40.7 ,37.2, 44.4,16 , 6 , 22,109,27.4
"Multnomah County(6)",41051,39.7 ,37.1, 42.5,17 , 9 , 22,181,29.6
"Yamhill County(6)",41071,39 ,32.1, 46.9,18 , 4 , 26,25,28.0
"Malheur County(6)",41045,38.6 ,25.8, 55.7,19 , 1 , 29,6,36.0
"Tillamook County(6)",41057,37.9 ,25, 55.6,20 , 1 , 29,7,31.5
"Jefferson County(6)",41031,36.8 ,24.4, 54,21 , 2 , 29,6,33.7
"Douglas County(6)",41019,35.4 ,29.2, 42.5,22 , 8 , 28,30,28.6
"Benton County(6)",41003,33.1 ,25.7, 41.9,23 , 7 , 29,15,21.0
"Lincoln County(6)",41041,32.2 ,23.5, 43.4,24 , 7 , 29,13,27.1
"Lane County(6)",41039,30.9 ,27.6, 34.4,25 , 19 , 29,74,31.7
"Baker County(6)",41001,30.3 ,15.8, 53.2,26 , 2 , 29,3,29.1
"Columbia County(6)",41009,27.8 ,20.2, 37.7,27 , 14 , 29,10,23.5
"Linn County(6)",41043,27.1 ,22.1, 32.9,28 , 21 , 29,23,25.1
"Union County(6)",41061,26.8 ,16.1, 42.2,29 , 8 , 29,5,25.0
"Gilliam County(6)",41021,* ,*, *,* , * , *,3 or fewer,*
"Harney County(6)",41025,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",41037,* ,*, *,* , * , *,3 or fewer,*
"Morrow County(6)",41049,* ,*, *,* , * , *,3 or fewer,*
"Sherman County(6)",41055,* ,*, *,* , * , *,3 or fewer,*
"Wallowa County(6)",41063,* ,*, *,* , * , *,3 or fewer,*
"Wheeler County(6)",41069,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/03/2024 9:43 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
