Incidence Rate Report for Illinois by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,4.7 ,4.6, 4.9,N/A , 16 , 31,752,falling,-1.0 ,-1.5, -0.6
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Grundy County(7)",17063,6 ,3.5, 9.7,19 , 2 , 43,4,falling,-8.4 ,-27.0, -2.4
"St. Clair County(7)",17163,5 ,4, 6.3,31 , 12 , 41,17,falling,-7.2 ,-26.5, -2.3
"Madison County(7)",17119,5.3 ,4.3, 6.6,29 , 10 , 40,19,falling,-4.7 ,-13.1, -1.6
"Stephenson County(7)",17177,5 ,3, 8.1,33 , 6 , 43,4,stable,-3.0 ,-7.8, 1.6
"La Salle County(7)",17099,5.7 ,4.1, 7.7,25 , 6 , 42,9,stable,-2.5 ,-6.1, 0.8
"Cook County(7)",17031,3.9 ,3.7, 4.2,39 , 33 , 42,245,falling,-2.4 ,-3.0, -1.8
"Kane County(7)",17089,3.4 ,2.7, 4.1,42 , 34 , 43,20,stable,-2.1 ,-4.1, 0.1
"Kankakee County(7)",17091,5.5 ,3.9, 7.7,26 , 6 , 43,8,stable,-2.0 ,-5.4, 1.5
"McLean County(7)",17113,4 ,2.8, 5.5,38 , 18 , 43,8,stable,-2.0 ,-5.0, 1.2
"Will County(7)",17197,4.5 ,3.8, 5.2,37 , 22 , 42,34,stable,-1.8 ,-10.1, 0.2
"Sangamon County(7)",17167,5.3 ,4.1, 6.8,28 , 10 , 41,14,stable,-1.6 ,-4.2, 0.9
"Champaign County(7)",17019,5 ,3.7, 6.6,32 , 10 , 43,11,stable,-1.4 ,-3.8, 1.3
"DuPage County(7)",17043,3.9 ,3.4, 4.4,41 , 30 , 43,45,stable,-1.4 ,-3.0, 0.3
"Henry County(7)",17073,6.3 ,3.8, 9.8,18 , 2 , 43,4,stable,-1.3 ,-4.8, 2.3
"Adams County(7)",17001,7.4 ,5, 10.5,8 , 2 , 40,7,stable,-1.2 ,-4.8, 2.5
"McHenry County(7)",17111,4.7 ,3.7, 5.8,35 , 15 , 42,17,stable,-1.1 ,-4.2, 2.6
"Lake County(7)",17097,4.6 ,3.9, 5.3,36 , 21 , 41,37,stable,-1.0 ,-2.6, 0.8
"Rock Island County(7)",17161,6 ,4.5, 7.8,20 , 6 , 39,13,stable,-0.9 ,-4.1, 2.6
"Macon County(7)",17115,6.5 ,4.8, 8.7,17 , 4 , 38,10,stable,-0.3 ,-3.0, 2.7
"Ogle County(7)",17141,5.2 ,3.1, 8.3,30 , 5 , 43,4,stable,-0.2 ,-4.9, 5.1
"Winnebago County(7)",17201,5.5 ,4.5, 6.7,27 , 10 , 38,21,stable,-0.1 ,-2.5, 2.4
"Jackson County(7)",17077,6.7 ,4.1, 10.5,15 , 2 , 43,4,stable,0.6 ,-4.7, 6.7
"Macoupin County(7)",17117,6.8 ,4.1, 10.7,13 , 1 , 43,4,stable,0.8 ,-3.0, 5.0
"Knox County(7)",17095,5.8 ,3.5, 9.1,23 , 4 , 43,4,stable,1.7 ,-2.1, 6.1
"Peoria County(7)",17143,6.7 ,5.2, 8.4,16 , 5 , 34,15,stable,2.3 ,0.0, 5.0
"Williamson County(7)",17199,5.7 ,3.8, 8.4,24 , 5 , 43,6,stable,2.6 ,-1.7, 8.2
"Marion County(7)",17121,10.6 ,7.1, 15.5,2 , 1 , 25,6,stable,3.1 ,-2.9, 11.0
"Bureau County(7)",17011,6.8 ,4.1, 11,12 , 2 , 43,4,stable,3.4 ,-1.1, 9.5
"Clinton County(7)",17027,12.1 ,7.8, 18,1 , 1 , 21,5,stable,3.4 ,-1.7, 9.8
"Tazewell County(7)",17179,6.9 ,5.3, 8.9,11 , 4 , 34,13,rising,18.8 ,5.0, 32.5
"Christian County(7)",17021,7.1 ,3.9, 12.1,9 , 1 , 43,3,*,*,*,*
"Coles County(7)",17029,5.8 ,3.4, 9.3,21 , 3 , 43,4,*,*,*,*
"DeKalb County(7)",17037,4.9 ,3.2, 7.1,34 , 7 , 43,5,*,*,*,*
"Franklin County(7)",17055,10.5 ,7, 15.3,3 , 1 , 27,6,*,*,*,*
"Fulton County(7)",17057,6.8 ,3.9, 11.2,14 , 2 , 43,4,*,*,*,*
"Jefferson County(7)",17081,7.7 ,4.7, 12.1,7 , 1 , 42,4,*,*,*,*
"Jo Daviess County(7)",17085,9 ,4.9, 15.8,5 , 1 , 42,4,*,*,*,*
"Kendall County(7)",17093,3.9 ,2.5, 5.9,40 , 15 , 43,5,*,*,*,*
"Livingston County(7)",17105,7 ,4.3, 11.2,10 , 1 , 43,4,*,*,*,*
"Logan County(7)",17107,8.4 ,4.9, 13.9,6 , 1 , 43,3,*,*,*,*
"Morgan County(7)",17137,10.1 ,6.3, 15.4,4 , 1 , 33,5,*,*,*,*
"Vermilion County(7)",17183,5.8 ,3.9, 8.3,22 , 4 , 43,6,*,*,*,*
"Whiteside County(7)",17195,3.3 ,1.9, 5.7,43 , 18 , 43,3,*,*,*,*
