Incidence Rate Report for Oklahoma by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,18.4 ,17.9, 19,N/A , 28 , 37,874,falling,-0.8 ,-1.4, -0.4
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Adair County(6)",40001,16.5 ,10.1, 25.6,40 , 2 , 50,4,*,*,*,*
"Atoka County(6)",40005,17.4 ,10.3, 28.4,34 , 1 , 50,4,*,*,*,*
"Beckham County(6)",40009,19.9 ,12.4, 30.3,20 , 1 , 50,4,stable,-2.8 ,-6.7, 0.8
"Bryan County(6)",40013,18.8 ,14.3, 24.5,26 , 3 , 49,12,stable,-3.3 ,-7.0, 0.5
"Caddo County(6)",40015,13.9 ,8.9, 20.9,49 , 9 , 50,5,stable,-1.6 ,-5.7, 2.6
"Canadian County(6)",40017,19.3 ,16.2, 22.8,25 , 5 , 44,29,stable,-0.7 ,-3.5, 2.7
"Carter County(6)",40019,16.7 ,12.5, 22.1,37 , 6 , 50,10,stable,-1.4 ,-4.8, 2.3
"Cherokee County(6)",40021,16.2 ,11.8, 21.7,42 , 7 , 50,10,falling,-3.4 ,-6.2, -0.7
"Choctaw County(6)",40023,26.2 ,17.3, 38.5,2 , 1 , 48,6,stable,1.7 ,-2.7, 7.4
"Cleveland County(6)",40027,18.4 ,16.2, 20.8,30 , 11 , 44,53,stable,0.2 ,-1.0, 1.8
"Comanche County(6)",40031,19.8 ,16.4, 23.6,21 , 4 , 44,25,stable,-0.2 ,-2.7, 2.6
"Craig County(6)",40035,19.5 ,12, 30.8,22 , 1 , 50,4,*,*,*,*
"Creek County(6)",40037,23.8 ,19.6, 28.7,5 , 1 , 33,23,stable,0.4 ,-2.3, 3.4
"Custer County(6)",40039,12.3 ,7.5, 19.2,50 , 15 , 50,4,stable,-0.3 ,-5.8, 6.1
"Delaware County(6)",40041,14.1 ,10.4, 19.1,47 , 17 , 50,10,falling,-3.3 ,-5.6, -0.8
"Garfield County(6)",40047,23.6 ,18.9, 29.1,7 , 1 , 39,18,stable,1.6 ,-1.5, 5.2
"Garvin County(6)",40049,16.5 ,10.9, 24.2,39 , 3 , 50,6,*,*,*,*
"Grady County(6)",40051,20 ,15.5, 25.5,17 , 2 , 47,14,stable,0.5 ,-2.5, 4.0
"Hughes County(6)",40063,25.7 ,15.9, 39.7,4 , 1 , 49,4,stable,1.8 ,-2.2, 6.3
"Jackson County(6)",40065,20.6 ,13.8, 29.8,15 , 1 , 50,6,stable,-0.5 ,-4.4, 3.7
"Kay County(6)",40071,20 ,15.3, 25.8,18 , 2 , 48,13,stable,-0.8 ,-3.9, 2.5
"Kingfisher County(6)",40073,25.8 ,16.4, 39,3 , 1 , 49,5,stable,1.1 ,-4.1, 7.1
"Le Flore County(6)",40079,16.2 ,12.1, 21.3,43 , 8 , 50,11,stable,0.4 ,-2.9, 4.2
"Lincoln County(6)",40081,23.7 ,18.1, 30.9,6 , 1 , 41,12,stable,2.0 ,-0.8, 5.6
"Logan County(6)",40083,21 ,15.9, 27.3,14 , 1 , 47,12,stable,0.5 ,-2.2, 3.8
"Marshall County(6)",40095,17 ,10.7, 26.5,36 , 2 , 50,5,stable,-3.2 ,-11.1, 4.4
"Mayes County(6)",40097,21.6 ,16.5, 28,10 , 1 , 46,13,stable,-1.0 ,-4.2, 2.4
"McClain County(6)",40087,19.5 ,14.1, 26.3,24 , 2 , 50,9,stable,-1.6 ,-6.4, 3.9
"McCurtain County(6)",40089,19.5 ,14.2, 26.4,23 , 2 , 50,9,rising,35.5 ,13.3, 57.3
"McIntosh County(6)",40091,16 ,10.7, 23.8,44 , 5 , 50,6,stable,-3.1 ,-8.7, 2.5
"Muskogee County(6)",40101,18.5 ,14.6, 23.1,29 , 5 , 48,16,stable,-0.4 ,-2.3, 1.6
"Okfuskee County(6)",40107,21.1 ,12.5, 34.2,13 , 1 , 50,4,rising,33.1 ,3.8, 68.3
