Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,420.3 ,417.6, 423.1,N/A , 25 , 32,19113,falling,-0.4 ,-0.6, -0.1
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Garfield County(6)",53023,415.3 ,285.6, 593.6,16 , 1 , 39,8,*,*,*,*
"Columbia County(6)",53013,400.2 ,290, 541.1,18 , 1 , 39,12,stable,-0.5 ,-3.4, 2.5
"Wahkiakum County(6)",53069,393.1 ,287.4, 529.3,21 , 1 , 39,14,falling,-16.2 ,-26.5, -7.1
"Ferry County(6)",53019,310.9 ,245.4, 391.4,36 , 17 , 39,20,stable,-1.2 ,-3.9, 1.7
"Adams County(6)",53001,289.5 ,240.2, 345.8,37 , 26 , 39,25,stable,-1.3 ,-2.5, 0.0
"Lincoln County(6)",53043,335.4 ,277.5, 403.6,32 , 13 , 39,29,falling,-8.0 ,-19.3, -1.5
"Skamania County(6)",53059,396 ,333.8, 467.7,20 , 1 , 36,34,stable,0.3 ,-2.0, 3.0
"Pend Oreille County(6)",53051,315.5 ,264.2, 375.2,35 , 19 , 39,34,stable,-1.3 ,-4.8, 2.3
"Asotin County(6)",53003,275.3 ,239.3, 315.8,38 , 32 , 39,50,stable,-2.0 ,-4.2, 0.3
"Whitman County(6)",53075,272.6 ,240.7, 307.6,39 , 33 , 39,56,falling,-2.1 ,-3.9, -0.1
"Klickitat County(6)",53039,371.7 ,328.2, 420.1,27 , 12 , 36,64,stable,0.9 ,-0.9, 3.1
"San Juan County(7)",53055,413.4 ,364.7, 468.6,17 , 1 , 32,71,stable,0.2 ,-0.5, 0.9
