Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,489.2 ,484.1, 494.4,N/A , 3 , 5,7508,stable,0.8 ,-0.7, 1.9
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Orleans Parish(7)",22071,429.3 ,418, 440.8,57 , 48 , 62,1189,stable,-2.0 ,-4.3, 1.1
"East Baton Rouge Parish(7)",22033,498.4 ,483.7, 513.4,30 , 19 , 46,949,falling,-0.6 ,-1.0, -0.2
"Caddo Parish(7)",22017,488.7 ,471, 506.8,39 , 20 , 51,621,falling,-1.0 ,-3.5, -0.4
"Jefferson Parish(7)",22051,510.1 ,490.7, 530.2,23 , 11 , 43,583,stable,-0.1 ,-0.7, 0.6
"Lafayette Parish(7)",22055,493.2 ,465.9, 521.7,34 , 14 , 53,268,falling,-1.2 ,-1.9, -0.4
"Calcasieu Parish(7)",22019,526.9 ,497.9, 557.1,19 , 6 , 41,265,stable,-0.3 ,-0.8, 0.3
"Ouachita Parish(7)",22073,494.7 ,466.1, 524.6,33 , 12 , 53,248,stable,-0.2 ,-1.1, 0.8
"Rapides Parish(7)",22079,502.9 ,471.9, 535.4,27 , 11 , 51,212,stable,-0.2 ,-1.0, 0.7
"St. Landry Parish(7)",22097,580.6 ,544.7, 618.3,5 , 1 , 21,208,rising,6.0 ,1.7, 9.6
"Tangipahoa Parish(7)",22105,496.9 ,462.7, 533,32 , 11 , 54,172,stable,-0.7 ,-1.5, 0.3
"St. Tammany Parish(7)",22103,513.9 ,477.4, 552.4,22 , 7 , 51,162,stable,0.2 ,-0.6, 1.1
"Ascension Parish(7)",22005,482.6 ,442.9, 524.9,41 , 12 , 58,125,rising,8.6 ,4.0, 13.2
"Bossier Parish(7)",22015,467.8 ,429.8, 508.1,48 , 16 , 60,123,stable,-0.1 ,-1.1, 1.0
"Iberia Parish(7)",22045,529.3 ,485.7, 575.8,16 , 3 , 48,117,stable,-0.5 ,-1.5, 0.6
"Terrebonne Parish(7)",22109,548.2 ,502.2, 597.3,11 , 1 , 44,113,stable,0.2 ,-0.9, 1.5
