Incidence Rate Report for South Carolina by County

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,7.9 ,7.4, 8.4,N/A , 9 , 27,215,stable,-0.9 ,-1.9, 0.0
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"York County(6)",45091,6.7 ,4.9, 8.9,17 , 7 , 22,10,stable,-1.5 ,-4.0, 1.2
"Sumter County(6)",45085,9.5 ,6.2, 14,7 , 1 , 22,6,stable,-3.9 ,-9.8, 1.5
"Spartanburg County(6)",45083,6.8 ,5.1, 8.9,16 , 7 , 22,12,stable,-1.1 ,-4.9, 2.9
"Richland County(6)",45079,5.8 ,4.4, 7.5,21 , 11 , 22,12,stable,-1.1 ,-4.0, 2.0
"Pickens County(6)",45077,10.3 ,6.7, 15,6 , 1 , 21,6,stable,2.5 ,-4.7, 11.4
"Orangeburg County(6)",45075,9.1 ,5.5, 14.2,9 , 1 , 22,4,stable,-1.0 ,-4.3, 11.2
"Oconee County(6)",45073,8.1 ,4.4, 13.5,11 , 1 , 22,3,*,*,*,*
"Lexington County(6)",45063,6.4 ,4.7, 8.5,19 , 8 , 22,10,stable,-1.3 ,-5.8, 3.6
"Laurens County(6)",45059,13.1 ,8.1, 20,2 , 1 , 18,5,stable,2.7 ,-3.4, 10.2
"Lancaster County(6)",45057,7.6 ,4.6, 11.8,13 , 3 , 22,4,*,*,*,*
"Horry County(6)",45051,10.8 ,8.6, 13.3,5 , 1 , 12,20,stable,1.2 ,-1.2, 4.1
"Greenwood County(6)",45047,10.8 ,6.5, 16.9,4 , 1 , 22,4,stable,6.0 ,-1.0, 15.5
"Greenville County(6)",45045,7.5 ,6.1, 9.2,14 , 6 , 21,20,stable,2.7 ,-2.9, 16.8
"Florence County(6)",45041,5.7 ,3.6, 8.7,22 , 7 , 22,5,stable,-4.1 ,-9.2, 0.8
"Dorchester County(6)",45035,6.2 ,4.1, 9.2,20 , 7 , 22,5,stable,-3.6 ,-7.7, 0.7
"Darlington County(6)",45031,13 ,8.3, 19.6,3 , 1 , 18,5,*,*,*,*
"Colleton County(6)",45029,14.1 ,7.9, 23.4,1 , 1 , 20,3,*,*,*,*
"Charleston County(6)",45019,6.9 ,5.3, 8.7,15 , 7 , 22,15,stable,-0.8 ,-3.7, 2.4
"Berkeley County(6)",45015,8.4 ,6.1, 11.2,10 , 3 , 21,9,stable,0.7 ,-2.1, 4.0
"Beaufort County(6)",45013,6.6 ,4.3, 9.7,18 , 5 , 22,6,falling,-17.1 ,-51.3, -1.5
"Anderson County(6)",45007,9.2 ,6.7, 12.3,8 , 2 , 20,10,stable,13.5 ,-8.6, 51.7
"Aiken County(6)",45003,7.9 ,5.4, 11.2,12 , 3 , 22,7,stable,-2.0 ,-4.7, 0.7
"Abbeville County(6)",45001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barnwell County(6)",45011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County(6)",45021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County(6)",45023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chesterfield County(6)",45025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarendon County(6)",45027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dillon County(6)",45033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edgefield County(6)",45037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fairfield County(6)",45039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Georgetown County(6)",45043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampton County(6)",45049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County(6)",45053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kershaw County(6)",45055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County(6)",45061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County(6)",45067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marlboro County(6)",45069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCormick County(6)",45065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Newberry County(6)",45071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saluda County(6)",45081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(6)",45087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Williamsburg County(6)",45089,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/06/2024 8:08 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
