Incidence Rate Report for Florida by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,25.9 ,25.5, 26.3,N/A , 28 , 37,4090,rising,1.8 ,1.5, 2.4
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Charlotte County(6)",12015,20.1 ,16.6, 24.3,51 , 28 , 55,38,stable,-1.2 ,-3.4, 1.0
"Madison County(6)",12079,26 ,15.2, 43,27 , 1 , 56,4,stable,-1.2 ,-7.6, 6.1
"Suwannee County(6)",12121,24.4 ,17.2, 34,37 , 2 , 55,8,stable,-0.1 ,-2.9, 3.1
"Nassau County(6)",12089,23.4 ,18.3, 29.7,41 , 7 , 54,17,stable,0.2 ,-2.4, 3.1
"Walton County(6)",12131,13.4 ,9.3, 18.8,56 , 48 , 56,8,stable,0.4 ,-4.2, 6.5
"Marion County(6)",12083,29.1 ,26.2, 32.3,16 , 4 , 36,92,stable,0.5 ,-1.3, 2.7
"Gadsden County(6)",12039,24.2 ,17.5, 32.9,38 , 3 , 55,9,stable,0.6 ,-2.9, 5.2
"Broward County(6)",12011,25.8 ,24.6, 27.1,30 , 18 , 40,346,rising,0.9 ,0.4, 1.4
"Lee County(6)",12071,23.3 ,21.5, 25.3,42 , 26 , 50,149,stable,0.9 ,-0.5, 2.4
"Volusia County(6)",12127,24.6 ,22.5, 26.9,35 , 18 , 48,117,stable,0.9 ,-0.2, 2.2
"Hendry County(6)",12051,37.5 ,26.6, 51.4,2 , 1 , 47,8,stable,1.0 ,-4.3, 7.7
"Indian River County(6)",12061,22.5 ,18.8, 27,47 , 15 , 54,35,stable,1.0 ,-1.8, 4.3
"Palm Beach County(6)",12099,23.8 ,22.5, 25.1,40 , 27 , 48,285,rising,1.0 ,0.3, 1.7
"Miami-Dade County(6)",12086,27 ,26, 28.1,24 , 14 , 33,504,rising,1.3 ,0.6, 2.0
"St. Johns County(6)",12109,22.8 ,19.8, 26.1,45 , 20 , 53,45,stable,1.3 ,-1.5, 4.8
"Seminole County(6)",12117,24.9 ,22.5, 27.6,34 , 14 , 48,80,stable,1.4 ,-0.2, 3.3
"Alachua County(6)",12001,29.3 ,25.5, 33.5,15 , 3 , 40,46,stable,1.5 ,-0.4, 3.8
"Pinellas County(6)",12103,25.6 ,23.9, 27.3,31 , 17 , 42,212,rising,1.5 ,0.5, 2.5
"Escambia County(6)",12033,22.8 ,19.9, 26,44 , 20 , 53,49,stable,1.6 ,-0.6, 4.1
"Hillsborough County(6)",12057,28.5 ,26.9, 30.1,18 , 9 , 30,256,rising,1.6 ,1.0, 2.4
"Duval County(6)",12031,27.2 ,25.3, 29.2,23 , 10 , 37,164,rising,1.7 ,0.6, 3.1
"Martin County(6)",12085,21.6 ,17.9, 25.9,49 , 21 , 54,33,stable,1.7 ,-0.5, 4.3
"Pasco County(6)",12101,29.3 ,26.9, 31.9,14 , 4 , 32,122,rising,1.7 ,0.5, 3.2
"Lake County(6)",12069,30.9 ,28, 34.2,12 , 3 , 27,96,rising,1.9 ,0.6, 3.4
"Brevard County(6)",12009,27.9 ,25.7, 30.3,19 , 8 , 36,138,rising,2.0 ,0.9, 3.3
"Columbia County(6)",12023,27.3 ,20.4, 35.8,22 , 2 , 53,12,stable,2.0 ,-2.2, 7.4
"Putnam County(6)",12107,31.8 ,24.9, 40.2,10 , 1 , 46,18,stable,2.0 ,-1.3, 6.2
"Flagler County(6)",12035,30.1 ,24.9, 36.3,13 , 1 , 45,31,stable,2.1 ,0.0, 4.6
"Highlands County(6)",12055,32.1 ,26.3, 38.9,9 , 1 , 42,31,stable,2.1 ,-1.1, 5.9
"Sumter County(6)",12119,25.1 ,19.4, 32.5,33 , 3 , 54,43,stable,2.1 ,-2.8, 7.7
"Manatee County(6)",12081,23.8 ,21.3, 26.6,39 , 18 , 51,80,rising,2.2 ,0.7, 4.1
"Orange County(6)",12095,27.7 ,26, 29.4,21 , 10 , 34,213,rising,2.2 ,1.6, 3.1
"St. Lucie County(6)",12111,26.8 ,23.9, 30.1,25 , 7 , 45,70,rising,2.2 ,0.5, 4.3
"Okaloosa County(6)",12091,19.4 ,16, 23.4,53 , 30 , 55,24,stable,2.3 ,-1.0, 6.3
"Polk County(6)",12105,32.3 ,29.9, 34.8,6 , 2 , 18,154,rising,2.4 ,1.5, 3.5
"Citrus County(6)",12017,26.3 ,22.2, 31.1,26 , 5 , 50,42,rising,2.7 ,0.8, 5.0
"Sarasota County(6)",12115,22.7 ,20.4, 25.2,46 , 26 , 52,105,rising,2.8 ,1.1, 4.7
"Hernando County(6)",12053,29 ,24.9, 33.6,17 , 3 , 43,46,stable,3.0 ,-8.3, 13.1
"Clay County(6)",12019,25.9 ,22.2, 30.1,29 , 7 , 50,37,rising,3.1 ,1.3, 5.4
"Collier County(6)",12021,19.8 ,17.5, 22.5,52 , 38 , 54,67,stable,3.4 ,-2.9, 13.2
"Osceola County(6)",12097,32.2 ,28.9, 35.9,8 , 1 , 24,68,rising,4.2 ,2.4, 6.6
"Levy County(6)",12075,31.3 ,22.3, 43.1,11 , 1 , 52,10,rising,5.3 ,1.7, 10.2
"Baker County(6)",12003,25.9 ,15.8, 40.3,28 , 1 , 56,4,rising,5.5 ,2.1, 10.6
"Bay County(6)",12005,24.6 ,20.7, 29.1,36 , 9 , 53,31,rising,5.8 ,1.9, 19.0
"Santa Rosa County(6)",12113,20.4 ,16.9, 24.6,50 , 26 , 55,25,stable,6.0 ,-7.3, 23.5
"Bradford County(6)",12007,37.1 ,24.3, 54.4,3 , 1 , 53,6,stable,6.4 ,0.0, 15.8
"Gilchrist County(6)",12041,32.8 ,18.6, 54,5 , 1 , 56,4,rising,8.4 ,3.1, 16.7
"Okeechobee County(6)",12093,32.3 ,22.7, 44.8,7 , 1 , 53,8,stable,9.3 ,-13.8, 41.2
