Incidence Rate Report for North Carolina by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,3.7 ,3.6, 3.8,N/A , 10 , 23,501,42.6
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Edgecombe County(6)",37065,3.9 ,2.2, 6.7,24 , 1 , 50,3,48.5
"Caldwell County(6)",37027,2.6 ,1.5, 4.3,48 , 11 , 50,3,29.8
"Surry County(6)",37171,3.4 ,1.9, 5.6,35 , 2 , 50,3,54.8
"Chatham County(6)",37037,2.7 ,1.6, 4.5,45 , 10 , 50,4,43.9
"Franklin County(6)",37069,3.7 ,2.2, 6.1,29 , 1 , 50,4,42.9
"Stokes County(6)",37169,4.8 ,2.8, 8,8 , 1 , 50,4,58.1
"Wilkes County(6)",37193,3.3 ,1.9, 5.4,38 , 3 , 50,4,38.3
"Lincoln County(6)",37109,2.9 ,1.7, 4.7,42 , 8 , 50,4,34.5
"Carteret County(6)",37031,3.6 ,2.1, 5.9,31 , 2 , 50,4,36.4
"Craven County(6)",37049,2.7 ,1.6, 4.3,44 , 10 , 50,4,32.8
"Vance County(6)",37181,5.5 ,3.3, 8.9,3 , 1 , 48,4,45.5
"Lee County(6)",37105,5.4 ,3.3, 8.4,5 , 1 , 48,4,43.8
"McDowell County(6)",37111,6.1 ,3.7, 9.7,1 , 1 , 45,4,41.2
"Moore County(6)",37125,2.4 ,1.5, 3.9,49 , 19 , 50,4,35.6
"Pender County(6)",37141,4.6 ,2.8, 7.4,9 , 1 , 49,4,55.3
"Haywood County(6)",37087,4.4 ,2.7, 7,14 , 1 , 50,4,37.9
