Incidence Rate Report for South Carolina by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,109.8 ,108.2, 111.5,N/A , 28 , 33,3659,falling,-3.5 ,-4.2, -2.8
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Allendale County(6)",45005,135.5 ,96, 187.4,4 , 1 , 45,8,stable,-1.6 ,-5.0, 1.9
"Calhoun County(6)",45017,87.5 ,65, 117.1,43 , 10 , 46,11,falling,-5.5 ,-8.7, -2.6
"Hampton County(6)",45049,99.9 ,76, 129.5,35 , 4 , 46,13,falling,-4.7 ,-7.3, -2.2
"Bamberg County(6)",45009,124.6 ,95.7, 161.2,11 , 1 , 44,13,falling,-4.0 ,-6.1, -2.1
"Barnwell County(6)",45011,94.6 ,72.7, 121.6,38 , 6 , 46,13,falling,-4.5 ,-6.9, -2.3
"Saluda County(6)",45081,97.2 ,75.5, 124,36 , 5 , 46,14,falling,-4.6 ,-7.7, -1.5
"Dillon County(6)",45033,80.9 ,63.2, 102.4,44 , 23 , 46,15,falling,-4.6 ,-7.5, -1.7
"McCormick County(6)",45065,145.5 ,114, 187.8,3 , 1 , 37,16,rising,18.2 ,0.3, 49.2
"Abbeville County(6)",45001,89.6 ,71.1, 112.3,42 , 13 , 46,17,stable,12.6 ,-6.5, 35.3
"Lee County(6)",45061,156 ,124.4, 194,2 , 1 , 27,18,stable,-1.6 ,-4.7, 1.5
"Edgefield County(6)",45037,90.9 ,72.8, 112.7,40 , 13 , 46,18,stable,-2.5 ,-5.0, 0.4
"Marlboro County(6)",45069,114.4 ,92.3, 140.7,20 , 2 , 44,20,falling,-9.7 ,-23.6, -4.4
"Newberry County(6)",45071,75.6 ,61.5, 92.4,46 , 34 , 46,21,falling,-4.6 ,-7.4, -1.8
"Marion County(6)",45067,104.7 ,85, 128.1,31 , 4 , 46,22,falling,-5.1 ,-7.7, -2.6
"Fairfield County(6)",45039,118.8 ,96.7, 145.5,14 , 2 , 42,22,falling,-3.4 ,-5.8, -1.0
"Union County(6)",45087,106.3 ,87, 129.3,26 , 4 , 45,22,stable,-1.8 ,-4.2, 0.8
"Chester County(6)",45023,125.3 ,104.5, 149.4,10 , 2 , 39,27,stable,-1.4 ,-4.2, 1.7
"Clarendon County(6)",45027,104.5 ,87.9, 124,32 , 6 , 45,29,falling,-6.2 ,-19.8, -2.0
"Jasper County(6)",45053,132.2 ,110.8, 157.1,5 , 1 , 34,29,stable,-0.9 ,-3.6, 2.6
"Colleton County(6)",45029,113.7 ,96.4, 133.6,21 , 3 , 42,32,stable,-0.8 ,-4.1, 7.1
"Chesterfield County(6)",45025,106.3 ,90.2, 124.6,27 , 6 , 44,33,falling,-2.3 ,-4.1, -0.4
"Williamsburg County(6)",45089,177.6 ,152.3, 206.4,1 , 1 , 5,38,stable,-1.3 ,-3.4, 0.9
"Cherokee County(6)",45021,113 ,97.5, 130.4,22 , 4 , 41,41,falling,-1.4 ,-2.5, -0.2
"Laurens County(6)",45059,94 ,81.6, 107.9,39 , 20 , 45,44,falling,-4.3 ,-6.5, -2.2
"Greenwood County(6)",45047,97.1 ,84.6, 111.2,37 , 15 , 45,44,falling,-3.4 ,-5.7, -1.1
"Kershaw County(6)",45055,108 ,94.5, 123,25 , 6 , 42,49,falling,-3.8 ,-5.5, -2.0
