Incidence Rate Report for Montana by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,22.7 ,21.6, 23.9,N/A , 3 , 17,333,stable,0.2 ,-0.6, 2.7
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Lewis and Clark County(6)",30049,26.7 ,22.1, 32,5 , 1 , 16,25,falling,-8.4 ,-19.0, -0.4
"Fergus County(6)",30027,16.6 ,9.6, 28.2,20 , 4 , 21,3,stable,-2.3 ,-9.0, 4.2
"Sanders County(6)",30089,15 ,9.2, 25.6,21 , 10 , 21,4,stable,-2.0 ,-7.5, 5.0
"Cascade County(6)",30013,23.8 ,19.9, 28.4,11 , 2 , 18,27,stable,-1.8 ,-17.0, 4.2
"Lincoln County(6)",30053,25.3 ,17.9, 35.5,6 , 1 , 20,9,stable,-1.8 ,-5.0, 1.7
"Ravalli County(6)",30081,19.7 ,15.4, 25.2,18 , 7 , 21,16,stable,-1.4 ,-3.8, 1.3
"Missoula County(6)",30063,21.1 ,17.7, 25,16 , 6 , 20,28,stable,-0.9 ,-2.4, 0.8
"Silver Bow County(6)",30093,23.8 ,18.1, 31,12 , 1 , 20,12,stable,-0.9 ,-4.4, 2.8
"Flathead County(6)",30029,27 ,23.2, 31.3,4 , 1 , 14,39,stable,-0.4 ,-2.7, 2.3
"Park County(6)",30067,25.2 ,17.2, 36.4,7 , 1 , 20,7,stable,-0.1 ,-3.4, 4.2
"Gallatin County(6)",30031,24.2 ,20, 29,10 , 2 , 18,25,stable,0.5 ,-2.2, 3.9
"Lake County(6)",30047,27.6 ,21, 36,3 , 1 , 18,13,stable,1.0 ,-2.3, 5.0
"Yellowstone County(6)",30111,24.8 ,21.8, 28.1,9 , 2 , 16,51,stable,1.0 ,-2.3, 8.1
"Jefferson County(6)",30043,30 ,19.1, 45.9,1 , 1 , 20,6,stable,3.2 ,-3.2, 12.0
"Beaverhead County(6)",30001,21.7 ,12, 37.7,15 , 1 , 21,3,*,*,*,*
"Carbon County(6)",30009,21.1 ,12.5, 35.1,17 , 1 , 21,4,*,*,*,*
"Custer County(6)",30017,18.9 ,10.6, 31.9,19 , 1 , 21,3,*,*,*,*
"Hill County(6)",30041,25.1 ,15.9, 37.9,8 , 1 , 21,5,*,*,*,*
"Madison County(6)",30057,21.9 ,13.2, 37.2,14 , 1 , 21,4,*,*,*,*
"Stillwater County(6)",30095,22.8 ,13.5, 37.8,13 , 1 , 21,4,*,*,*,*
"Valley County(6)",30105,28.7 ,16.1, 48.9,2 , 1 , 21,3,*,*,*,*
"Big Horn County(6)",30003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",30005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broadwater County(6)",30007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County(6)",30011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chouteau County(6)",30015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daniels County(6)",30019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County(6)",30021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deer Lodge County(6)",30023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fallon County(6)",30025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",30033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glacier County(6)",30035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
