Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,1385.9 ,1381, 1390.9,N/A , 16 , 22,61722,stable,-0.2 ,-0.8, 0.7
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Edwards County(7)",17047,1183 ,1008.8, 1378.7,102 , 43 , 102,34,stable,-0.4 ,-2.3, 1.5
"Hamilton County(7)",17065,1206.2 ,1051.6, 1377.3,101 , 37 , 102,45,falling,-12.3 ,-21.9, -1.8
"Pope County(7)",17151,1241.5 ,1049.1, 1459.7,100 , 20 , 102,31,stable,1.5 ,-0.6, 4.0
"Gallatin County(7)",17059,1246.6 ,1052.5, 1466.8,99 , 16 , 102,30,falling,-1.9 ,-3.0, -0.8
"McLean County(7)",17113,1257 ,1213.2, 1302,98 , 85 , 102,646,falling,-2.6 ,-4.8, -1.5
"Henderson County(7)",17071,1269.1 ,1106.5, 1449,97 , 22 , 102,46,stable,-0.1 ,-1.5, 1.4
"Edgar County(7)",17045,1269.9 ,1159, 1388.6,96 , 48 , 102,101,falling,-2.3 ,-9.5, -1.1
"Stephenson County(7)",17177,1277.2 ,1208.3, 1349,95 , 69 , 102,267,stable,-0.3 ,-1.0, 0.5
"Kane County(7)",17089,1295.5 ,1270.8, 1320.5,94 , 82 , 99,2183,falling,-1.1 ,-1.3, -0.8
"Cumberland County(7)",17035,1306 ,1159.4, 1466,93 , 21 , 102,60,stable,-1.0 ,-2.2, 0.0
"Boone County(7)",17007,1309.7 ,1236.9, 1385.7,92 , 58 , 101,246,stable,-0.6 ,-1.2, 0.2
"Clark County(7)",17023,1313 ,1191.3, 1443.9,91 , 29 , 102,87,stable,-0.7 ,-1.8, 0.4
"Coles County(7)",17029,1321.1 ,1246.7, 1398.7,90 , 52 , 101,245,falling,-1.1 ,-1.7, -0.5
"Jo Daviess County(7)",17085,1324.2 ,1230.3, 1423.4,89 , 40 , 102,157,stable,-0.7 ,-1.6, 0.3
"Cook County(7)",17031,1327.8 ,1320, 1335.7,88 , 79 , 94,22639,stable,-0.6 ,-1.0, 0.3
"McDonough County(7)",17109,1328.6 ,1231.4, 1431.5,87 , 37 , 102,145,falling,-7.6 ,-15.1, -0.2
"Monroe County(7)",17133,1330.6 ,1244.3, 1421.3,86 , 45 , 101,184,stable,-0.7 ,-1.7, 0.4
"DuPage County(7)",17043,1337.6 ,1319.6, 1355.8,85 , 74 , 94,4391,falling,-0.7 ,-1.0, -0.4
"Champaign County(7)",17019,1343.9 ,1301.6, 1387.2,84 , 62 , 96,801,stable,0.6 ,-0.3, 2.6
"Massac County(7)",17127,1346.2 ,1217.9, 1484.2,83 , 21 , 102,83,stable,-0.1 ,-1.4, 1.2
"Putnam County(7)",17155,1347.1 ,1158.4, 1558.2,82 , 7 , 102,38,stable,-1.4 ,-3.4, 0.7
"Winnebago County(7)",17201,1352.4 ,1321.2, 1384.2,81 , 65 , 94,1468,falling,-0.7 ,-1.0, -0.3
"Hardin County(7)",17069,1353.9 ,1135.6, 1602.5,80 , 2 , 102,28,stable,-1.0 ,-3.0, 1.1
"White County(7)",17193,1355.5 ,1227.7, 1493,79 , 23 , 102,85,stable,0.1 ,-0.9, 1.1
"Lake County(7)",17097,1360.5 ,1338.8, 1382.3,78 , 67 , 90,3164,falling,-0.9 ,-1.2, -0.6
"Wayne County(7)",17191,1380.2 ,1261.8, 1506.8,77 , 18 , 101,102,stable,-0.3 ,-1.3, 0.7
"Rock Island County(7)",17161,1381.1 ,1338, 1425.3,76 , 51 , 91,804,falling,-0.8 ,-1.2, -0.5
"Piatt County(7)",17147,1384.4 ,1262.1, 1515.4,75 , 18 , 101,97,stable,-0.3 ,-1.2, 0.8
"McHenry County(7)",17111,1387.4 ,1355.1, 1420.4,74 , 54 , 87,1478,stable,0.2 ,-0.4, 1.3
"Hancock County(7)",17067,1391.9 ,1279.8, 1511.1,73 , 19 , 100,119,stable,-0.5 ,-1.3, 0.3
"Bond County(7)",17005,1406.5 ,1281.4, 1540.6,72 , 14 , 101,96,falling,-1.1 ,-1.9, -0.2
"St. Clair County(7)",17163,1409.3 ,1374.8, 1444.4,71 , 47 , 82,1320,falling,-1.0 ,-1.5, -0.5
"Jackson County(7)",17077,1409.9 ,1333.3, 1489.7,70 , 27 , 95,265,stable,-0.5 ,-1.4, 0.5
"Schuyler County(7)",17169,1411.2 ,1233.3, 1607.7,69 , 3 , 102,46,stable,0.6 ,-0.7, 2.0
"Lee County(7)",17103,1411.6 ,1325.5, 1501.9,68 , 26 , 98,206,falling,-0.7 ,-1.2, -0.1
"Knox County(7)",17095,1417.6 ,1346.5, 1491.5,67 , 28 , 93,311,stable,-0.3 ,-0.9, 0.3
