Incidence Rate Report for Missouri by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,18.4 ,18, 18.9,N/A , 15 , 32,1409,stable,-0.2 ,-0.5, 0.1
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"St. Louis County(6)",29189,19.2 ,18.1, 20.3,43 , 23 , 56,250,stable,-0.1 ,-0.8, 0.6
"Jackson County(6)",29095,17.7 ,16.4, 19.1,59 , 31 , 66,141,stable,-0.4 ,-1.6, 0.8
"St. Charles County(6)",29183,19 ,17.3, 20.9,45 , 20 , 62,90,stable,-1.1 ,-2.4, 0.4
"Greene County(6)",29077,18.3 ,16.3, 20.5,54 , 21 , 67,65,falling,-2.0 ,-3.3, -0.7
"Clay County(6)",29047,19.7 ,17.4, 22.2,41 , 14 , 62,55,stable,0.0 ,-1.6, 2.0
"Jefferson County(6)",29099,19.1 ,16.8, 21.6,44 , 15 , 66,53,stable,-0.4 ,-2.3, 1.7
"St. Louis City(6)",29510,14.1 ,12.3, 16.1,75 , 53 , 79,48,falling,-5.4 ,-11.1, -2.1
"Jasper County(6)",29097,22.8 ,19.3, 26.7,13 , 3 , 53,32,stable,1.5 ,-0.3, 3.5
"Boone County(6)",29019,17.1 ,14.4, 20.1,62 , 22 , 76,30,stable,-1.4 ,-3.4, 0.7
"Cass County(6)",29037,21.1 ,17.7, 25,22 , 5 , 64,29,stable,1.2 ,-0.7, 3.7
"Franklin County(6)",29071,19 ,15.8, 22.7,46 , 12 , 72,26,stable,0.5 ,-1.8, 3.0
"Buchanan County(6)",29021,20.5 ,16.7, 24.9,27 , 4 , 70,22,stable,0.8 ,-2.6, 4.7
"Platte County(6)",29165,17.1 ,13.8, 20.8,63 , 19 , 77,20,stable,0.7 ,-1.7, 3.8
"Christian County(6)",29043,18.2 ,14.7, 22.3,55 , 12 , 75,20,stable,-3.5 ,-7.0, 0.2
"Cape Girardeau County(6)",29031,18.4 ,14.6, 22.8,53 , 10 , 76,17,stable,0.2 ,-2.4, 3.2
"St. Francois County(6)",29187,20.4 ,16.3, 25.4,29 , 4 , 71,17,stable,1.7 ,-1.8, 5.7
"Newton County(6)",29145,20.1 ,15.7, 25.5,34 , 5 , 73,15,stable,8.7 ,-0.5, 37.3
"Lincoln County(6)",29113,21.5 ,16.6, 27.4,19 , 2 , 72,14,stable,-16.7 ,-34.3, 2.6
"Cole County(6)",29051,13.9 ,10.6, 17.9,76 , 31 , 80,13,stable,-1.1 ,-3.9, 1.9
"Phelps County(6)",29161,24.2 ,18.3, 31.5,9 , 1 , 67,12,stable,0.5 ,-2.6, 4.0
"Taney County(6)",29213,14.6 ,11, 19.1,73 , 26 , 80,12,stable,-2.7 ,-6.1, 0.8
"Stone County(6)",29209,18.6 ,13.6, 25.3,51 , 5 , 78,12,stable,2.3 ,-24.5, 26.3
"Butler County(6)",29023,19.2 ,14.4, 25.3,42 , 4 , 77,11,stable,1.2 ,-2.5, 5.5
"Pettis County(6)",29159,21.1 ,15.7, 27.8,23 , 1 , 76,11,stable,0.4 ,-2.8, 3.9
"Lawrence County(6)",29109,20.4 ,15.2, 27,30 , 3 , 76,11,stable,0.9 ,-1.9, 4.0
"Johnson County(6)",29101,20.2 ,15, 26.7,33 , 2 , 76,10,stable,-0.1 ,-4.2, 4.6
"Scott County(6)",29201,19.9 ,14.7, 26.6,39 , 3 , 76,10,stable,0.2 ,-3.6, 4.4
"Lafayette County(6)",29107,20.3 ,14.8, 27.4,32 , 2 , 76,9,stable,-0.8 ,-4.0, 2.9
"Callaway County(6)",29027,15.8 ,11.5, 21.4,68 , 12 , 80,9,stable,-3.0 ,-6.7, 0.9
"Camden County(6)",29029,11.9 ,8.2, 16.9,79 , 36 , 80,9,falling,-17.6 ,-36.8, -3.8
"Webster County(6)",29225,20.4 ,14.8, 27.4,31 , 1 , 77,9,stable,-0.4 ,-2.6, 2.1
"Stoddard County(6)",29207,20.8 ,14.9, 28.5,26 , 2 , 77,9,stable,0.2 ,-3.3, 4.1
"Audrain County(6)",29007,25 ,17.8, 34.3,5 , 1 , 71,8,stable,1.6 ,-1.7, 5.4
"Barry County(6)",29009,16.1 ,11.2, 22.5,67 , 10 , 80,8,stable,-3.0 ,-8.3, 2.2
"Howell County(6)",29091,14.7 ,10.3, 20.5,72 , 17 , 80,8,stable,-0.8 ,-6.7, 4.8
"Henry County(6)",29083,24.9 ,17.1, 35.2,6 , 1 , 74,8,stable,1.4 ,-2.5, 5.8
"Miller County(6)",29131,20.9 ,14.5, 29.5,25 , 1 , 78,7,stable,0.2 ,-4.5, 5.6
"Morgan County(6)",29141,24 ,16.1, 34.6,10 , 1 , 77,7,stable,-0.3 ,-5.0, 5.0
