Incidence Rate Report by State

"Ovary (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,6.9 ,6.8, 6.9,N/A , N/A , N/A,13852,69.7
"Alabama(6)",01000,6.4 ,6, 6.8,31 , 16 , 45,213,63.7
"Alaska(6)",02900,6 ,4.9, 7.3,44 , 2 , 49,22,69.7
"Arizona(6)",04000,6.2 ,5.9, 6.6,36 , 22 , 45,288,66.6
"Arkansas(6)",05000,6.9 ,6.3, 7.4,20 , 4 , 40,136,71.2
"California(3)",06000,7.6 ,7.4, 7.8,6 , 2 , 13,1757,73.4
"Colorado(6)",08000,6.3 ,5.9, 6.7,35 , 18 , 46,208,67.9
"Connecticut(3)",09000,7.3 ,6.8, 7.8,14 , 1 , 29,180,78.3
"Delaware(6)",10000,6.6 ,5.8, 7.6,25 , 2 , 48,47,70.8
"District of Columbia(6)",11001,7.3 ,6.1, 8.6,13 , 1 , 46,28,66.3
"Florida(6)",12000,7.1 ,6.9, 7.3,15 , 8 , 24,1109,67.4
"Georgia(3)",13000,7.4 ,7.1, 7.7,8 , 2 , 21,463,77.4
"Hawaii(3)",15000,6.3 ,5.6, 7.2,34 , 6 , 48,55,70.8
"Idaho(3)",16000,7.7 ,6.9, 8.5,4 , 1 , 28,82,76.5
"Illinois(3)",17000,7 ,6.7, 7.2,18 , 9 , 29,566,69.2
"Iowa(3)",19000,7.3 ,6.8, 7.9,11 , 1 , 29,152,77.0
"Kansas(6)",20000,6.4 ,5.9, 7,30 , 12 , 46,116,71.3
"Kentucky(3)",21000,6.2 ,5.8, 6.6,40 , 20 , 47,177,72.6
"Louisiana(3)",22000,6 ,5.6, 6.4,43 , 25 , 47,177,71.6
"Maine(6)",23000,5.1 ,4.5, 5.8,49 , 37 , 49,51,64.6
