Incidence Rate Report for Louisiana by Parish

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,3.2 ,3, 3.4,N/A , 35 , 46,157,22.9
"US (SEER+NPCR)(1)",00000,4.1 ,4.1, 4.2,N/A , N/A , N/A,13741,30.8
"Terrebonne Parish(7)",22109,3 ,1.7, 4.8,8 , 2 , 13,4,23.1
"St. Tammany Parish(7)",22103,3.6 ,2.6, 4.8,7 , 2 , 11,10,24.3
"Ouachita Parish(7)",22073,2.6 ,1.5, 4,10 , 5 , 13,4,17.4
"Orleans Parish(7)",22071,1.5 ,1, 2.2,13 , 10 , 13,7,17.9
"Livingston Parish(7)",22063,4.1 ,2.7, 6,6 , 1 , 10,6,24.0
"Lafayette Parish(7)",22055,4.2 ,3.1, 5.5,5 , 1 , 9,10,26.3
"LaFourche Parish(7)",22057,4.5 ,2.8, 6.8,3 , 1 , 10,5,27.4
"Jefferson Parish(7)",22051,4.3 ,3.5, 5.2,4 , 1 , 8,21,30.1
"East Baton Rouge Parish(7)",22033,2.7 ,2, 3.5,9 , 6 , 12,12,18.9
"Calcasieu Parish(7)",22019,2 ,1.2, 3,12 , 8 , 13,4,18.4
"Caddo Parish(7)",22017,2.4 ,1.6, 3.5,11 , 6 , 13,6,18.3
"Bossier Parish(7)",22015,5.7 ,3.9, 7.9,1 , 1 , 7,7,28.3
"Ascension Parish(7)",22005,4.7 ,3.2, 6.7,2 , 1 , 9,6,25.2
"Acadia Parish(7)",22001,* ,*, *,* , * , *,3 or fewer,*
"Allen Parish(7)",22003,* ,*, *,* , * , *,3 or fewer,*
"Assumption Parish(7)",22007,* ,*, *,* , * , *,3 or fewer,*
"Avoyelles Parish(7)",22009,* ,*, *,* , * , *,3 or fewer,*
"Beauregard Parish(7)",22011,* ,*, *,* , * , *,3 or fewer,*
"Bienville Parish(7)",22013,* ,*, *,* , * , *,3 or fewer,*
"Caldwell Parish(7)",22021,* ,*, *,* , * , *,3 or fewer,*
"Cameron Parish(7)",22023,* ,*, *,* , * , *,3 or fewer,*
"Catahoula Parish(7)",22025,* ,*, *,* , * , *,3 or fewer,*
"Claiborne Parish(7)",22027,* ,*, *,* , * , *,3 or fewer,*
"Concordia Parish(7)",22029,* ,*, *,* , * , *,3 or fewer,*
"De Soto Parish(7)",22031,* ,*, *,* , * , *,3 or fewer,*
"East Carroll Parish(7)",22035,* ,*, *,* , * , *,3 or fewer,*
"East Feliciana Parish(7)",22037,* ,*, *,* , * , *,3 or fewer,*
"Evangeline Parish(7)",22039,* ,*, *,* , * , *,3 or fewer,*
"Franklin Parish(7)",22041,* ,*, *,* , * , *,3 or fewer,*
"Grant Parish(7)",22043,* ,*, *,* , * , *,3 or fewer,*
