Incidence Rate Report for Illinois by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,22.5 ,22.2, 22.9,N/A , 25 , 31,3317,rising,4.8 ,3.7, 6.6
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Piatt County(7)",17147,56.3 ,41.5, 74.7,1 , 1 , 29,11,rising,6.0 ,2.8, 10.3
"Mercer County(7)",17131,44.7 ,31.8, 61.4,2 , 1 , 64,9,rising,4.7 ,0.4, 10.3
"Woodford County(7)",17203,43 ,34.4, 53.1,3 , 1 , 41,19,rising,3.3 ,0.4, 6.9
"Brown County(7)",17009,41.9 ,23.9, 69.4,4 , 1 , 87,3,*,*,*,*
"Menard County(7)",17129,41.5 ,27.8, 60,5 , 1 , 79,6,*,*,*,*
"Bureau County(7)",17011,41.4 ,32.7, 51.9,6 , 1 , 53,18,rising,5.2 ,2.0, 9.4
"Washington County(7)",17189,40.5 ,28.4, 56.5,7 , 1 , 75,8,*,*,*,*
"Hamilton County(7)",17065,38 ,22.6, 60.6,8 , 1 , 87,4,*,*,*,*
"Mason County(7)",17125,37.8 ,25.2, 54.8,9 , 1 , 83,7,stable,3.5 ,-0.9, 8.9
"Adams County(7)",17001,36.8 ,31, 43.5,10 , 3 , 54,32,rising,5.6 ,3.9, 7.8
"McLean County(7)",17113,36.7 ,32.6, 41.1,11 , 3 , 38,62,rising,2.6 ,1.6, 3.8
"Marion County(7)",17121,36.6 ,28.8, 45.9,12 , 2 , 67,17,stable,2.3 ,-0.7, 5.7
"Ford County(7)",17053,36.5 ,24.8, 52.4,13 , 1 , 83,7,*,*,*,*
"Cumberland County(7)",17035,36 ,21.5, 56.6,14 , 1 , 87,4,*,*,*,*
"Vermilion County(7)",17183,35.6 ,30.4, 41.6,15 , 3 , 52,36,rising,6.2 ,3.7, 9.7
"Pike County(7)",17149,35.2 ,23.7, 50.5,16 , 1 , 84,7,rising,6.5 ,2.8, 11.9
"Franklin County(7)",17055,35.1 ,28.1, 43.6,17 , 2 , 66,19,rising,4.5 ,1.5, 8.4
"Ogle County(7)",17141,35.1 ,28.8, 42.5,18 , 3 , 62,23,rising,4.2 ,1.8, 7.2
"Jefferson County(7)",17081,34.7 ,27.3, 43.6,19 , 2 , 74,16,rising,4.1 ,0.7, 8.4
