Incidence Rate Report for Texas by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,5.5 ,5.4, 5.6,N/A , 4 , 16,1634,27.9
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Anderson County(7)",48001,4.7 ,2.7, 7.8,69 , 6 , 80,3,27.6
"DeWitt County(7)",48123,10.3 ,5.8, 17.4,3 , 1 , 80,3,35.6
"Hopkins County(7)",48223,6.3 ,3.6, 10.5,37 , 2 , 80,3,28.1
"Jasper County(7)",48241,5.6 ,3.2, 9.4,56 , 3 , 80,3,21.6
"Nacogdoches County(7)",48347,4.3 ,2.4, 7.2,75 , 11 , 80,3,28.6
"Val Verde County(7)",48465,6.3 ,3.6, 10.3,36 , 2 , 80,3,22.9
"Atascosa County(7)",48013,6.1 ,3.6, 9.7,45 , 2 , 80,4,20.9
"Caldwell County(7)",48055,7.3 ,4.3, 11.6,20 , 1 , 80,4,30.0
"Jim Wells County(7)",48249,7.6 ,4.4, 12.2,15 , 1 , 80,4,29.0
"Burnet County(7)",48053,4.8 ,2.8, 8,66 , 7 , 80,4,23.2
"Cooke County(7)",48097,6.9 ,4.1, 11.1,28 , 1 , 80,4,38.0
"Lamar County(7)",48277,5.3 ,3.1, 8.5,63 , 5 , 80,4,23.5
"Harrison County(7)",48203,4.8 ,2.9, 7.6,67 , 9 , 80,4,24.1
"Kerr County(7)",48265,4.5 ,2.7, 7.4,71 , 13 , 80,4,29.4
"Matagorda County(7)",48321,8.5 ,5.1, 13.3,6 , 1 , 79,4,32.8
"San Patricio County(7)",48409,5.6 ,3.4, 8.7,55 , 4 , 80,4,20.0
"Upshur County(7)",48459,6.9 ,4.1, 11,27 , 1 , 80,4,27.8
"Bowie County(7)",48037,3.7 ,2.3, 5.8,80 , 33 , 80,4,16.8
"Houston County(7)",48225,11.9 ,7.2, 18.8,1 , 1 , 67,4,42.9
"Rusk County(7)",48401,6.1 ,3.7, 9.5,43 , 3 , 80,4,38.2
"Washington County(7)",48477,7.7 ,4.7, 12.3,14 , 1 , 80,4,32.3
"Starr County(7)",48427,7.4 ,4.6, 11.2,18 , 1 , 80,4,37.3
"Cherokee County(7)",48073,6.6 ,4.2, 10.1,31 , 2 , 80,5,29.9
"Maverick County(7)",48323,8.4 ,5.3, 12.6,8 , 1 , 79,5,29.5
"Hood County(7)",48221,4.3 ,2.7, 6.8,74 , 18 , 80,5,24.5
"Polk County(7)",48373,6.7 ,4.1, 10.5,29 , 1 , 80,5,26.1
"Wise County(7)",48497,5.8 ,3.6, 8.8,49 , 4 , 80,5,27.6
"Rockwall County(7)",48397,4.7 ,3, 7,70 , 14 , 80,5,22.9
"Coryell County(7)",48099,8 ,5.2, 11.8,10 , 1 , 78,5,30.6
"Van Zandt County(7)",48467,5.7 ,3.7, 8.6,50 , 5 , 80,5,28.3
"Wood County(7)",48499,8.4 ,5.2, 13,7 , 1 , 78,6,33.3
"Bastrop County(7)",48021,5.8 ,3.9, 8.5,48 , 5 , 80,6,25.4
"Walker County(7)",48471,7.9 ,5.4, 11.3,13 , 1 , 76,6,32.7
"Hardin County(7)",48199,9.5 ,6.5, 13.5,4 , 1 , 65,7,39.8
