Incidence Rate Report for Missouri by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,68.1 ,67.3, 68.9,N/A , 5 , 7,5509,falling,-1.3 ,-3.3, -0.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Shannon County(6)",29203,76.8 ,57.2, 102.3,43 , 2 , 112,11,rising,17.9 ,1.4, 34.5
"Polk County(6)",29167,68.4 ,57.6, 80.8,62 , 20 , 108,30,stable,12.1 ,-3.6, 25.7
"Macon County(6)",29121,85.3 ,69, 104.9,22 , 2 , 89,20,rising,10.6 ,2.7, 28.2
"Montgomery County(6)",29139,106.8 ,85.3, 132.6,3 , 1 , 55,18,rising,4.8 ,1.1, 18.1
"Mississippi County(6)",29133,132.3 ,109.5, 158.9,1 , 1 , 14,24,stable,2.1 ,0.0, 4.4
"Madison County(6)",29123,95.6 ,76.3, 118.9,6 , 1 , 76,17,stable,1.8 ,-0.3, 4.2
"Warren County(6)",29219,80.7 ,69.7, 93.1,31 , 5 , 85,40,stable,1.8 ,-0.2, 4.4
"Andrew County(6)",29003,65.6 ,52.2, 81.9,71 , 14 , 112,17,stable,1.7 ,-1.3, 5.4
"Oregon County(6)",29149,67.4 ,51.3, 88.2,67 , 8 , 112,13,stable,1.6 ,-1.2, 4.8
"Chariton County(6)",29041,80.5 ,58.4, 109.6,32 , 1 , 112,10,stable,1.5 ,-3.0, 6.8
"Crawford County(6)",29055,107.2 ,92.3, 124.1,2 , 1 , 34,38,stable,1.4 ,0.0, 3.0
"Clark County(6)",29045,61.9 ,42, 89.4,87 , 5 , 114,7,stable,1.3 ,-3.3, 6.8
"DeKalb County(6)",29063,74.4 ,56, 97.3,48 , 3 , 112,11,stable,1.2 ,-2.3, 5.2
"Moniteau County(6)",29135,60.6 ,46.1, 78.5,92 , 17 , 114,12,stable,1.0 ,-2.5, 5.2
"Randolph County(6)",29175,85.4 ,71.4, 101.6,21 , 2 , 81,27,stable,0.8 ,-1.8, 3.7
"Perry County(6)",29157,63.9 ,51, 79.4,81 , 18 , 113,17,stable,0.6 ,-2.6, 4.2
"St. Francois County(6)",29187,104.1 ,94.7, 114.3,4 , 1 , 20,91,stable,0.6 ,-0.9, 2.3
"Dunklin County(6)",29069,95.5 ,82.5, 110.1,7 , 1 , 49,40,stable,0.5 ,-1.0, 2.2
"Stoddard County(6)",29207,93 ,80.7, 107.1,10 , 2 , 53,42,stable,0.5 ,-0.9, 2.1
"Monroe County(6)",29137,84.6 ,65.2, 109.6,23 , 2 , 105,13,stable,0.4 ,-4.0, 5.6
"Ozark County(6)",29153,79.1 ,61, 102.7,34 , 2 , 109,14,stable,0.3 ,-2.6, 3.3
"Gasconade County(6)",29073,78.6 ,63.6, 96.9,38 , 3 , 103,20,stable,0.2 ,-1.7, 2.3
"Clinton County(6)",29049,76.2 ,62.5, 92.4,44 , 6 , 105,22,stable,0.1 ,-2.8, 3.6
"Franklin County(6)",29071,83.2 ,76.6, 90.3,25 , 9 , 56,121,stable,0.1 ,-1.1, 1.5
"Jasper County(6)",29097,79.1 ,72.7, 85.9,35 , 14 , 65,116,stable,0.1 ,-1.3, 1.7
"Johnson County(6)",29101,71.9 ,62, 82.9,53 , 16 , 100,39,stable,0.1 ,-1.0, 1.3
"Pemiscot County(6)",29155,92.6 ,75.1, 113.2,11 , 1 , 89,20,stable,0.1 ,-2.6, 2.9
"Maries County(6)",29125,62 ,44.8, 85,86 , 7 , 114,9,stable,0.0 ,-3.7, 4.1
"Shelby County(6)",29205,75.2 ,51.8, 107.3,46 , 2 , 114,7,stable,0.0 ,-3.9, 4.2
"Iron County(6)",29093,85.5 ,65.8, 110.1,20 , 1 , 103,14,stable,-0.1 ,-3.2, 3.3
"Lincoln County(6)",29113,94.7 ,84.1, 106.3,8 , 2 , 42,61,stable,-0.1 ,-2.1, 2.2
"McDonald County(6)",29119,71 ,57.7, 86.6,57 , 9 , 110,21,stable,-0.1 ,-2.1, 2.2
"Morgan County(6)",29141,87.7 ,73.4, 104.5,16 , 2 , 77,30,stable,-0.1 ,-2.6, 2.6
"Barton County(6)",29011,49.4 ,35.7, 67.4,111 , 40 , 114,9,stable,-0.2 ,-4.1, 4.4
"Cooper County(6)",29053,78.5 ,62.8, 97.3,39 , 3 , 107,18,stable,-0.2 ,-2.1, 1.9
"Ripley County(6)",29181,87.9 ,70.7, 108.7,15 , 1 , 92,19,stable,-0.2 ,-3.1, 3.1
"Schuyler County(6)",29197,56.6 ,34.5, 90,104 , 5 , 114,4,stable,-0.2 ,-5.9, 5.8
"New Madrid County(6)",29143,96 ,79.7, 115.2,5 , 1 , 61,25,stable,-0.3 ,-2.4, 1.9
"Pettis County(6)",29159,78.9 ,68.7, 90.3,36 , 8 , 86,44,stable,-0.3 ,-1.5, 1.1
"Pike County(6)",29163,71.8 ,57.7, 88.7,54 , 8 , 110,18,stable,-0.3 ,-3.7, 3.4
"Bates County(6)",29013,74.5 ,59.7, 92.3,47 , 6 , 108,18,stable,-0.4 ,-3.5, 2.9
"Laclede County(6)",29105,70.9 ,60.9, 82.3,58 , 16 , 104,36,stable,-0.4 ,-2.1, 1.4
"Osage County(6)",29151,59.2 ,44.6, 77.7,98 , 20 , 114,11,stable,-0.4 ,-4.3, 3.6
"Barry County(6)",29009,65.2 ,56, 75.7,74 , 28 , 109,37,stable,-0.5 ,-2.2, 1.3
"Nodaway County(6)",29147,58.6 ,45.7, 74.3,101 , 29 , 114,15,stable,-0.5 ,-3.1, 2.3
"Ralls County(6)",29173,71.2 ,54.1, 93.1,56 , 4 , 112,12,stable,-0.5 ,-3.7, 3.2
"Callaway County(6)",29027,77.8 ,67.8, 88.9,41 , 10 , 84,46,stable,-0.6 ,-2.3, 1.2
"Cape Girardeau County(6)",29031,60.3 ,53.5, 67.7,96 , 53 , 110,60,stable,-0.6 ,-2.5, 1.3
"Knox County(6)",29103,59 ,35.2, 96.1,99 , 2 , 114,4,stable,-0.6 ,-5.2, 4.0
