Incidence Rate Report for Texas by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,10.4 ,10.2, 10.6,N/A , 38 , 43,2993,60.7
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Nacogdoches County(7)",48347,5 ,3, 7.9,111 , 84 , 111,4,35.2
"Medina County(7)",48325,6.7 ,4.1, 10.3,110 , 32 , 111,4,44.9
"Starr County(7)",48427,6.8 ,4.1, 10.5,109 , 28 , 111,4,51.3
"Atascosa County(7)",48013,6.8 ,4.2, 10.7,108 , 27 , 111,4,52.6
"Webb County(7)",48479,7.4 ,5.9, 9.2,107 , 63 , 111,17,61.0
"Gillespie County(7)",48171,7.5 ,4, 13.3,106 , 8 , 111,3,44.7
"Llano County(7)",48299,7.7 ,4.7, 13.5,105 , 14 , 111,4,73.3
"Guadalupe County(7)",48187,8.1 ,6.3, 10.2,104 , 40 , 111,14,51.8
"Rockwall County(7)",48397,8.3 ,6, 11.3,103 , 24 , 111,9,45.7
"Jim Wells County(7)",48249,8.5 ,5.1, 13.3,102 , 4 , 111,4,60.6
"Hays County(7)",48209,8.5 ,6.8, 10.6,101 , 35 , 109,18,63.1
"Harrison County(7)",48203,8.6 ,6, 12.1,100 , 15 , 111,7,53.7
"Kendall County(7)",48259,8.9 ,5.8, 13.2,99 , 6 , 111,5,60.0
"Wharton County(7)",48481,8.9 ,5.7, 13.5,98 , 5 , 111,5,55.8
"Fayette County(7)",48149,9 ,5.6, 14.4,97 , 6 , 111,4,53.7
"Fort Bend County(7)",48157,9 ,8, 10.1,96 , 50 , 104,68,58.8
"Nueces County(7)",48355,9 ,7.7, 10.5,95 , 40 , 107,36,56.2
"Caldwell County(7)",48055,9.1 ,5.5, 14,94 , 4 , 111,4,55.3
"Wichita County(7)",48485,9.1 ,7, 11.6,93 , 23 , 110,13,57.3
"Potter County(7)",48375,9.3 ,7, 12.1,92 , 19 , 110,11,56.6
"El Paso County(7)",48141,9.3 ,8.4, 10.3,91 , 48 , 101,75,58.6
"Upshur County(7)",48459,9.3 ,5.9, 14.2,90 , 3 , 111,5,64.9
"Lavaca County(7)",48285,9.4 ,5.5, 15.7,89 , 2 , 111,4,64.3
"Uvalde County(7)",48463,9.4 ,5.4, 15.5,88 , 2 , 111,3,55.2
"Hunt County(7)",48231,9.4 ,7, 12.4,87 , 12 , 110,11,55.2
"Hidalgo County(7)",48215,9.4 ,8.5, 10.5,86 , 45 , 100,71,63.6
"Bee County(7)",48025,9.5 ,5.4, 15.6,85 , 2 , 111,3,61.5
"Erath County(7)",48143,9.6 ,5.8, 15,84 , 3 , 111,4,58.8
"Jefferson County(7)",48245,9.7 ,8.1, 11.5,83 , 26 , 106,27,62.9
"Aransas County(7)",48007,9.7 ,5.2, 16.8,82 , 1 , 111,4,42.9
"Wise County(7)",48497,9.7 ,6.9, 13.4,81 , 7 , 110,8,59.7
"Gregg County(7)",48183,9.8 ,7.6, 12.4,80 , 14 , 108,14,57.6
"Hardin County(7)",48199,9.8 ,6.7, 13.9,79 , 5 , 111,7,58.6
"Montgomery County(7)",48339,9.8 ,8.7, 11,78 , 34 , 98,60,57.6
"Bexar County(7)",48029,9.9 ,9.2, 10.5,77 , 47 , 91,189,56.9
"Palo Pinto County(7)",48363,9.9 ,5.7, 16.1,76 , 2 , 111,4,52.9
"Galveston County(7)",48167,9.9 ,8.5, 11.5,75 , 23 , 102,37,66.8
"Lubbock County(7)",48303,10 ,8.4, 11.7,74 , 22 , 104,30,60.4
"Hale County(7)",48189,10 ,5.9, 15.9,73 , 2 , 111,4,64.3
"San Jacinto County(7)",48407,10 ,6.1, 15.8,72 , 2 , 111,4,53.7
"Midland County(7)",48329,10 ,7.9, 12.6,71 , 12 , 107,16,64.5
"Brazos County(7)",48041,10.1 ,8, 12.5,70 , 15 , 107,17,61.2
"Cameron County(7)",48061,10.1 ,8.8, 11.5,69 , 24 , 100,44,66.6
"Comal County(7)",48091,10.1 ,8.1, 12.5,68 , 14 , 107,19,55.6
"Washington County(7)",48477,10.1 ,6.5, 15.2,67 , 2 , 111,5,67.5
"Harris County(7)",48201,10.1 ,9.7, 10.6,66 , 47 , 83,425,60.3
"Val Verde County(7)",48465,10.1 ,6.5, 15,65 , 2 , 111,5,50.0
