Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,259.7 ,249.1, 270.7,N/A , 21 , 37,479,falling,-0.8 ,-1.3, -0.1
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Pueblo County(6)",08101,486.9 ,344, 667.8,1 , 1 , 2,8,*,*,*,*
"Denver County(6)",08031,293.8 ,264.2, 325.7,2 , 2 , 7,75,stable,0.3 ,-1.3, 2.4
"Jefferson County(6)",08059,278.6 ,244.8, 315.8,3 , 2 , 10,52,stable,-0.1 ,-1.2, 1.2
"Weld County(6)",08123,271.1 ,197.4, 361.1,4 , 2 , 12,11,*,*,*,*
"Arapahoe County(6)",08005,261.4 ,239, 285.3,5 , 3 , 10,106,stable,-0.8 ,-2.1, 1.0
"El Paso County(6)",08041,260.9 ,232.7, 291.6,6 , 2 , 10,66,stable,-1.2 ,-2.8, 0.8
"Douglas County(6)",08035,258.5 ,218.9, 302.8,7 , 2 , 11,37,stable,0.1 ,-2.7, 4.4
"Mesa County(6)",08077,258.4 ,157.8, 398.7,8 , 2 , 12,4,*,*,*,*
"Adams County(6)",08001,252.3 ,221.2, 286.4,9 , 3 , 11,50,falling,-2.3 ,-4.0, -0.3
"Larimer County(6)",08069,241.8 ,190.9, 301.7,10 , 2 , 12,17,stable,-2.6 ,-14.5, 2.5
"Broomfield County(6)",08014,205.3 ,148.3, 276.6,11 , 4 , 12,9,stable,-0.6 ,-5.4, 6.6
"Boulder County(6)",08013,181.1 ,149.3, 217.6,12 , 10 , 12,25,falling,-3.5 ,-5.9, -0.5
"Alamosa County(6)",08003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archuleta County(6)",08007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chaffee County(6)",08015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clear Creek County(6)",08019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crowley County(6)",08025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",08027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delta County(6)",08029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dolores County(6)",08033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eagle County(6)",08037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elbert County(6)",08039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fremont County(6)",08043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",08045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilpin County(6)",08047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grand County(6)",08049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gunnison County(6)",08051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hinsdale County(6)",08053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huerfano County(6)",08055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",08057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County(6)",08061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kit Carson County(6)",08063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
