Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,105.8 ,104.6, 107,N/A , 22 , 36,6128,stable,0.0 ,-0.3, 0.2
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Presque Isle County(6)",26141,145.7 ,103.8, 198.9,1 , 1 , 72,8,rising,22.7 ,1.6, 40.5
"Manistee County(6)",26101,109.9 ,85.1, 139.6,24 , 1 , 76,14,stable,13.7 ,-2.4, 28.2
"Midland County(6)",26111,123.1 ,109.4, 137.9,8 , 1 , 51,60,rising,5.7 ,2.4, 10.8
"Tuscola County(6)",26157,111.3 ,94.7, 129.9,28 , 3 , 71,32,stable,5.3 ,-8.7, 19.1
"Gogebic County(6)",26053,71.1 ,46.3, 104.6,77 , 16 , 77,5,stable,3.3 ,-1.0, 8.1
"Benzie County(6)",26019,128.5 ,96.6, 167.4,4 , 1 , 74,11,stable,2.7 ,-1.2, 6.8
"Newaygo County(6)",26123,126.3 ,107.6, 147.4,5 , 1 , 58,33,rising,2.4 ,0.7, 4.0
"Sanilac County(6)",26151,123 ,102.7, 146,9 , 1 , 67,26,stable,2.2 ,-0.6, 5.1
"Clare County(6)",26035,114.1 ,91.5, 140.6,21 , 1 , 74,18,stable,2.1 ,-0.2, 4.6
"Ogemaw County(6)",26129,123.6 ,94.3, 158.9,7 , 1 , 75,12,stable,2.1 ,-1.5, 5.8
"Iosco County(6)",26069,114.9 ,88.8, 146.2,23 , 1 , 76,13,stable,1.7 ,-3.1, 6.5
"Ionia County(6)",26067,105.1 ,91.4, 120.3,46 , 7 , 72,43,stable,1.5 ,-0.4, 3.4
