Incidence Rate Report for Mississippi by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,36.3 ,35.1, 37.5,N/A , 5 , 18,744,65.5
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Oktibbeha County(6)",28105,19 ,12, 28.8,64 , 42 , 64,5,69.7
"Lafayette County(6)",28071,24.9 ,17.4, 34.7,63 , 25 , 64,7,72.5
"Clay County(6)",28025,25.8 ,15.2, 41.7,62 , 10 , 64,4,55.9
"Adams County(6)",28001,26.2 ,17.4, 38.6,61 , 14 , 64,6,57.4
"Madison County(6)",28089,26.6 ,21, 33.2,60 , 32 , 64,16,64.1
"Neshoba County(6)",28099,26.7 ,17.4, 39.6,59 , 11 , 64,5,73.0
"Leake County(6)",28079,28.6 ,17.6, 44.6,58 , 6 , 64,4,61.1
"Attala County(6)",28007,28.7 ,17.8, 44.9,57 , 5 , 64,4,62.9
"Sunflower County(6)",28133,30.4 ,19.5, 45.8,56 , 4 , 64,5,67.6
"Newton County(6)",28101,30.5 ,18.9, 47.1,55 , 3 , 64,4,55.0
"Lauderdale County(6)",28075,30.8 ,24.5, 38.4,54 , 18 , 63,17,71.4
"Pike County(6)",28113,31.1 ,22.3, 42.5,53 , 9 , 64,9,67.2
"Bolivar County(6)",28011,31.1 ,21.5, 44,52 , 7 , 64,7,56.5
"Jasper County(6)",28061,31.5 ,19.3, 50,51 , 3 , 64,4,72.4
"Hinds County(6)",28049,31.7 ,27.8, 36,50 , 26 , 59,50,63.4
"Marion County(6)",28091,31.8 ,20.7, 47.2,49 , 4 , 64,6,58.3
"Wayne County(6)",28153,32.3 ,19.7, 50.3,48 , 2 , 64,4,75.9
"Rankin County(6)",28121,32.9 ,28.1, 38.3,47 , 19 , 60,35,62.7
"Lamar County(6)",28073,33.7 ,25.7, 43.5,46 , 8 , 62,12,64.2
"Holmes County(6)",28051,33.9 ,20, 54.1,45 , 1 , 64,4,70.4
"Scott County(6)",28123,34.6 ,23.7, 49,44 , 2 , 64,7,63.0
"Lowndes County(6)",28087,35 ,27.4, 44.4,43 , 7 , 61,15,69.2
"Warren County(6)",28149,35.2 ,26.6, 46,42 , 5 , 62,12,68.2
"Winston County(6)",28159,35.3 ,22.6, 53.7,41 , 1 , 64,5,78.8
"Clarke County(6)",28023,35.3 ,22.1, 54.8,40 , 1 , 64,5,76.7
"Hancock County(6)",28045,35.3 ,27.2, 45.6,39 , 6 , 62,14,57.0
"Walthall County(6)",28147,35.7 ,21.5, 57,38 , 1 , 64,4,69.0
"Washington County(6)",28151,36.1 ,27.1, 47.2,37 , 4 , 62,12,67.4
"Jefferson Davis County(6)",28065,36.1 ,21.9, 58.9,36 , 1 , 64,4,60.6
"Forrest County(6)",28035,36.1 ,28.5, 45.2,35 , 5 , 60,16,68.4
"Copiah County(6)",28029,36.1 ,25.5, 50.4,34 , 2 , 63,8,73.6
"Tate County(6)",28137,36.6 ,25.4, 51.5,33 , 2 , 63,7,65.5
"Monroe County(6)",28095,37.5 ,27.7, 50,32 , 2 , 62,10,59.1
"Covington County(6)",28031,37.8 ,23.9, 57.4,31 , 1 , 64,5,63.2
"Perry County(6)",28111,37.9 ,22.3, 62.2,30 , 1 , 64,4,56.3
"Tippah County(6)",28139,38.2 ,25, 56.3,29 , 1 , 64,6,66.7
"Smith County(6)",28129,38.4 ,24.3, 58.9,28 , 1 , 64,5,80.0
"Stone County(6)",28131,38.5 ,24.3, 58.9,27 , 1 , 64,5,80.0
"Lawrence County(6)",28077,39 ,22.4, 64.2,26 , 1 , 64,3,68.0
"Chickasaw County(6)",28017,39.3 ,25.3, 59.2,25 , 1 , 64,5,58.1
"Jones County(6)",28067,39.3 ,31.6, 48.6,24 , 3 , 56,19,74.8
"Coahoma County(6)",28027,39.4 ,26.8, 56.4,23 , 1 , 63,6,59.3
"DeSoto County(6)",28033,39.5 ,34.3, 45.3,22 , 6 , 49,43,60.9
"Lincoln County(6)",28085,39.5 ,29.1, 52.8,21 , 1 , 61,10,75.8
"Leflore County(6)",28083,39.7 ,27.8, 55.2,20 , 1 , 62,7,67.3
"Yazoo County(6)",28163,39.8 ,27.3, 56.6,19 , 1 , 63,7,64.2
"Tishomingo County(6)",28141,40.4 ,27.1, 59.1,18 , 1 , 63,6,58.5
"Lee County(6)",28081,40.5 ,33.4, 48.8,17 , 3 , 51,23,61.8
"Marshall County(6)",28093,40.9 ,30.2, 54.5,16 , 1 , 60,11,73.6
"Pearl River County(6)",28109,41.1 ,32.6, 51.5,15 , 2 , 57,17,59.9
"Harrison County(6)",28047,42.4 ,37.5, 47.8,14 , 4 , 39,56,61.5
"Simpson County(6)",28127,42.5 ,30.8, 57.9,13 , 1 , 60,9,65.7
"Union County(6)",28145,43.4 ,31.1, 59.4,12 , 1 , 60,8,62.7
"Jackson County(6)",28059,43.5 ,37.7, 50,11 , 2 , 40,42,70.2
"George County(6)",28039,44 ,29.5, 63.4,10 , 1 , 62,6,72.1
"Prentiss County(6)",28117,45.1 ,32.5, 61.7,9 , 1 , 58,9,65.2
"Yalobusha County(6)",28161,45.4 ,28.7, 70.2,8 , 1 , 63,5,66.7
"Calhoun County(6)",28013,45.4 ,28, 70.5,7 , 1 , 63,5,69.7
"Pontotoc County(6)",28115,45.6 ,33.5, 61.1,6 , 1 , 56,10,70.6
"Grenada County(6)",28043,46 ,32.5, 64.2,5 , 1 , 58,8,73.1
"Panola County(6)",28107,48.4 ,36.8, 62.8,4 , 1 , 48,12,65.2
"Alcorn County(6)",28003,48.4 ,37.3, 62.2,3 , 1 , 47,13,71.3
"Itawamba County(6)",28057,50 ,35.8, 68.4,2 , 1 , 51,8,67.7
"Amite County(6)",28005,50.2 ,31.5, 77.8,1 , 1 , 62,5,71.1
"Benton County(6)",28009,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",28015,* ,*, *,* , * , *,3 or fewer,*
"Choctaw County(6)",28019,* ,*, *,* , * , *,3 or fewer,*
"Claiborne County(6)",28021,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",28037,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",28041,* ,*, *,* , * , *,3 or fewer,*
"Humphreys County(6)",28053,* ,*, *,* , * , *,3 or fewer,*
"Issaquena County(6)",28055,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",28063,* ,*, *,* , * , *,3 or fewer,*
"Kemper County(6)",28069,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(6)",28097,* ,*, *,* , * , *,3 or fewer,*
"Noxubee County(6)",28103,* ,*, *,* , * , *,3 or fewer,*
"Quitman County(6)",28119,* ,*, *,* , * , *,3 or fewer,*
"Sharkey County(6)",28125,* ,*, *,* , * , *,3 or fewer,*
"Tallahatchie County(6)",28135,* ,*, *,* , * , *,3 or fewer,*
"Tunica County(6)",28143,* ,*, *,* , * , *,3 or fewer,*
"Webster County(6)",28155,* ,*, *,* , * , *,3 or fewer,*
"Wilkinson County(6)",28157,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/05/2024 8:00 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
