Incidence Rate Report for Michigan by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,2.3 ,2.1, 2.5,N/A , 29 , 45,123,37.5
"US (SEER+NPCR)(1)",00000,2.8 ,2.8, 2.9,N/A , N/A , N/A,4716,39.7
"Kent County(6)",26081,3.3 ,2.4, 4.3,1 , 1 , 4,10,51.0
"Macomb County(6)",26099,3.2 ,2.5, 4.1,2 , 1 , 3,15,39.4
"Oakland County(6)",26125,2.7 ,2.2, 3.4,3 , 1 , 4,18,36.8
"Wayne County(6)",26163,2.2 ,1.8, 2.7,4 , 3 , 5,20,35.1
"Genesee County(6)",26049,1.7 ,1, 2.7,5 , 3 , 5,4,32.7
"Alcona County(6)",26001,* ,*, *,* , * , *,3 or fewer,*
"Alger County(6)",26003,* ,*, *,* , * , *,3 or fewer,*
"Allegan County(6)",26005,* ,*, *,* , * , *,3 or fewer,*
"Alpena County(6)",26007,* ,*, *,* , * , *,3 or fewer,*
"Antrim County(6)",26009,* ,*, *,* , * , *,3 or fewer,*
"Arenac County(6)",26011,* ,*, *,* , * , *,3 or fewer,*
"Baraga County(6)",26013,* ,*, *,* , * , *,3 or fewer,*
"Barry County(6)",26015,* ,*, *,* , * , *,3 or fewer,*
"Bay County(6)",26017,* ,*, *,* , * , *,3 or fewer,*
"Benzie County(6)",26019,* ,*, *,* , * , *,3 or fewer,*
"Berrien County(6)",26021,* ,*, *,* , * , *,3 or fewer,*
"Branch County(6)",26023,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",26025,* ,*, *,* , * , *,3 or fewer,*
"Cass County(6)",26027,* ,*, *,* , * , *,3 or fewer,*
"Charlevoix County(6)",26029,* ,*, *,* , * , *,3 or fewer,*
"Cheboygan County(6)",26031,* ,*, *,* , * , *,3 or fewer,*
"Chippewa County(6)",26033,* ,*, *,* , * , *,3 or fewer,*
"Clare County(6)",26035,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(6)",26037,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",26039,* ,*, *,* , * , *,3 or fewer,*
"Delta County(6)",26041,* ,*, *,* , * , *,3 or fewer,*
"Dickinson County(6)",26043,* ,*, *,* , * , *,3 or fewer,*
"Eaton County(6)",26045,* ,*, *,* , * , *,3 or fewer,*
"Emmet County(6)",26047,* ,*, *,* , * , *,3 or fewer,*
"Gladwin County(6)",26051,* ,*, *,* , * , *,3 or fewer,*
"Gogebic County(6)",26053,* ,*, *,* , * , *,3 or fewer,*
"Grand Traverse County(6)",26055,* ,*, *,* , * , *,3 or fewer,*
"Gratiot County(6)",26057,* ,*, *,* , * , *,3 or fewer,*
"Hillsdale County(6)",26059,* ,*, *,* , * , *,3 or fewer,*
"Houghton County(6)",26061,* ,*, *,* , * , *,3 or fewer,*
"Huron County(6)",26063,* ,*, *,* , * , *,3 or fewer,*
"Ingham County(6)",26065,* ,*, *,* , * , *,3 or fewer,*
"Ionia County(6)",26067,* ,*, *,* , * , *,3 or fewer,*
"Iosco County(6)",26069,* ,*, *,* , * , *,3 or fewer,*
"Iron County(6)",26071,* ,*, *,* , * , *,3 or fewer,*
"Isabella County(6)",26073,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",26075,* ,*, *,* , * , *,3 or fewer,*
"Kalamazoo County(6)",26077,* ,*, *,* , * , *,3 or fewer,*
"Kalkaska County(6)",26079,* ,*, *,* , * , *,3 or fewer,*
"Keweenaw County(6)",26083,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",26085,* ,*, *,* , * , *,3 or fewer,*
"Lapeer County(6)",26087,* ,*, *,* , * , *,3 or fewer,*
"Leelanau County(6)",26089,* ,*, *,* , * , *,3 or fewer,*
"Lenawee County(6)",26091,* ,*, *,* , * , *,3 or fewer,*
"Livingston County(6)",26093,* ,*, *,* , * , *,3 or fewer,*
"Luce County(6)",26095,* ,*, *,* , * , *,3 or fewer,*
"Mackinac County(6)",26097,* ,*, *,* , * , *,3 or fewer,*
"Manistee County(6)",26101,* ,*, *,* , * , *,3 or fewer,*
"Marquette County(6)",26103,* ,*, *,* , * , *,3 or fewer,*
"Mason County(6)",26105,* ,*, *,* , * , *,3 or fewer,*
"Mecosta County(6)",26107,* ,*, *,* , * , *,3 or fewer,*
"Menominee County(6)",26109,* ,*, *,* , * , *,3 or fewer,*
"Midland County(6)",26111,* ,*, *,* , * , *,3 or fewer,*
"Missaukee County(6)",26113,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",26115,* ,*, *,* , * , *,3 or fewer,*
"Montcalm County(6)",26117,* ,*, *,* , * , *,3 or fewer,*
"Montmorency County(6)",26119,* ,*, *,* , * , *,3 or fewer,*
"Muskegon County(6)",26121,* ,*, *,* , * , *,3 or fewer,*
"Newaygo County(6)",26123,* ,*, *,* , * , *,3 or fewer,*
"Oceana County(6)",26127,* ,*, *,* , * , *,3 or fewer,*
"Ogemaw County(6)",26129,* ,*, *,* , * , *,3 or fewer,*
"Ontonagon County(6)",26131,* ,*, *,* , * , *,3 or fewer,*
"Osceola County(6)",26133,* ,*, *,* , * , *,3 or fewer,*
"Oscoda County(6)",26135,* ,*, *,* , * , *,3 or fewer,*
"Otsego County(6)",26137,* ,*, *,* , * , *,3 or fewer,*
"Ottawa County(6)",26139,* ,*, *,* , * , *,3 or fewer,*
"Presque Isle County(6)",26141,* ,*, *,* , * , *,3 or fewer,*
"Roscommon County(6)",26143,* ,*, *,* , * , *,3 or fewer,*
"Saginaw County(6)",26145,* ,*, *,* , * , *,3 or fewer,*
"Sanilac County(6)",26151,* ,*, *,* , * , *,3 or fewer,*
"Schoolcraft County(6)",26153,* ,*, *,* , * , *,3 or fewer,*
"Shiawassee County(6)",26155,* ,*, *,* , * , *,3 or fewer,*
"St. Clair County(6)",26147,* ,*, *,* , * , *,3 or fewer,*
"St. Joseph County(6)",26149,* ,*, *,* , * , *,3 or fewer,*
"Tuscola County(6)",26157,* ,*, *,* , * , *,3 or fewer,*
"Van Buren County(6)",26159,* ,*, *,* , * , *,3 or fewer,*
"Washtenaw County(6)",26161,* ,*, *,* , * , *,3 or fewer,*
"Wexford County(6)",26165,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/26/2024 2:54 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
