Incidence Rate Report for South Dakota by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,123.2 ,119, 127.5,N/A , 8 , 19,697,stable,3.0 ,-1.4, 8.0
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Butte County(6)",46019,68.1 ,44.6, 101.7,43 , 28 , 43,6,falling,-5.3 ,-8.6, -2.3
"Marshall County(6)",46091,76.8 ,43.9, 129.9,42 , 14 , 43,3,*,*,*,*
"Lawrence County(6)",46081,78.7 ,62.4, 98.9,41 , 30 , 43,17,falling,-6.0 ,-7.9, -4.2
"Moody County(6)",46101,83.6 ,50.2, 133.6,40 , 13 , 43,4,stable,0.3 ,-5.5, 7.0
"Custer County(6)",46033,83.8 ,59.6, 120.8,39 , 22 , 43,9,falling,-5.2 ,-9.3, -1.1
"Pennington County(6)",46103,86.6 ,77.3, 96.7,38 , 31 , 42,69,stable,8.7 ,-5.7, 18.4
"Fall River County(6)",46047,89.1 ,60.9, 133.1,37 , 15 , 43,7,falling,-8.1 ,-28.3, -4.6
"Turner County(6)",46125,95.4 ,64.7, 138.2,36 , 11 , 43,6,stable,-3.9 ,-8.0, 0.0
"Meade County(6)",46093,99.8 ,79.1, 124.6,35 , 19 , 43,17,falling,-4.2 ,-6.4, -2.0
"Day County(6)",46037,100.4 ,63.1, 157,34 , 6 , 43,5,falling,-4.8 ,-17.7, -0.9
"Walworth County(6)",46129,103.8 ,61.3, 167.1,33 , 4 , 43,4,falling,-4.7 ,-9.0, -1.0
"Lake County(6)",46079,120.1 ,90.3, 158.1,32 , 5 , 40,13,falling,-4.6 ,-7.2, -2.0
"Codington County(6)",46029,121.1 ,99.6, 146.1,31 , 8 , 38,23,falling,-4.6 ,-6.4, -2.9
"Bon Homme County(6)",46009,121.4 ,82.5, 174,30 , 3 , 43,6,stable,16.7 ,-3.4, 48.8
"Lincoln County(6)",46083,123.7 ,106.1, 143.4,29 , 9 , 35,37,falling,-3.1 ,-4.9, -0.8
"Hamlin County(6)",46057,124.2 ,77.9, 189.1,28 , 2 , 43,5,stable,-2.5 ,-8.1, 2.9
"Oglala Lakota/Shannon County(6)",46102,124.4 ,78.5, 186.1,27 , 2 , 43,5,stable,-3.2 ,-8.0, 1.8
"Stanley County(6)",46117,124.8 ,71, 212.2,26 , 1 , 43,3,stable,-2.5 ,-8.9, 5.0
"Clay County(6)",46027,127.5 ,89.1, 177.1,25 , 2 , 42,8,stable,-3.3 ,-8.4, 1.6
"Roberts County(6)",46109,127.9 ,92.4, 173.8,24 , 3 , 41,9,stable,17.5 ,-3.0, 37.4
"Tripp County(6)",46123,128.5 ,84.8, 191.1,23 , 2 , 43,6,stable,-19.8 ,-45.4, 3.8
"Brule County(6)",46015,129.6 ,79.1, 202.4,22 , 1 , 43,5,falling,-4.9 ,-10.1, -0.1
"Grant County(6)",46051,133.3 ,94, 186.5,21 , 2 , 41,8,stable,-2.7 ,-6.6, 1.1
"Charles Mix County(6)",46023,133.4 ,96.1, 182,20 , 2 , 40,9,stable,-3.4 ,-7.5, 0.5
"Kingsbury County(6)",46077,134.6 ,90.9, 198,19 , 2 , 42,6,stable,-1.7 ,-5.9, 2.3
"McCook County(6)",46087,134.6 ,85.6, 203.7,18 , 1 , 43,5,*,*,*,*
"Brown County(6)",46013,134.7 ,114.9, 157.2,17 , 5 , 33,34,stable,6.6 ,0.0, 20.0
"Clark County(6)",46025,138.7 ,78.3, 230.8,16 , 1 , 43,4,stable,-2.2 ,-7.3, 2.5
