Incidence Rate Report for Mississippi by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,28.6 ,27.8, 29.4,N/A , 1 , 1,1013,61.2
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Adams County(6)",28001,22.7 ,16.5, 30.6,70 , 20 , 77,10,50.0
"Alcorn County(6)",28003,30.4 ,23.7, 38.5,35 , 6 , 73,15,70.5
"Amite County(6)",28005,24.4 ,15.8, 37.2,65 , 8 , 77,5,57.4
"Attala County(6)",28007,34.7 ,24.6, 47.9,18 , 1 , 75,8,61.8
"Bolivar County(6)",28011,34.4 ,26.5, 44.2,19 , 2 , 70,13,51.1
"Calhoun County(6)",28013,34.9 ,23.9, 49.7,17 , 1 , 75,7,56.5
"Carroll County(6)",28015,28.4 ,17.1, 45.4,49 , 2 , 77,4,52.4
"Chickasaw County(6)",28017,37.5 ,26.4, 51.8,11 , 1 , 73,8,58.0
"Choctaw County(6)",28019,28.9 ,16.8, 47.7,45 , 1 , 77,4,81.8
"Clarke County(6)",28023,32.8 ,22.2, 46.9,29 , 1 , 76,7,54.8
"Clay County(6)",28025,33.5 ,24, 45.8,24 , 1 , 75,9,71.0
"Coahoma County(6)",28027,41.1 ,30.4, 54.5,6 , 1 , 61,10,68.4
"Copiah County(6)",28029,28.9 ,21.4, 38.4,46 , 6 , 76,11,64.3
"Covington County(6)",28031,32.7 ,22.8, 45.7,31 , 1 , 76,7,63.8
"DeSoto County(6)",28033,24.3 ,21.2, 27.7,66 , 37 , 75,47,57.7
"Forrest County(6)",28035,25.4 ,20.5, 31.1,61 , 20 , 76,20,58.9
"Franklin County(6)",28037,26.3 ,14.7, 44.9,58 , 2 , 77,3,50.0
"George County(6)",28039,28.8 ,20.3, 39.6,48 , 4 , 77,8,60.6
"Greene County(6)",28041,24.6 ,15.2, 38.3,64 , 5 , 77,4,60.0
"Grenada County(6)",28043,27.7 ,19.1, 39,51 , 4 , 77,7,61.0
"Hancock County(6)",28045,30.3 ,24.2, 37.6,36 , 8 , 72,19,61.3
"Harrison County(6)",28047,29.8 ,26.7, 33.2,39 , 18 , 60,70,62.4
"Hinds County(6)",28049,29.4 ,26.4, 32.6,44 , 19 , 61,74,61.9
"Holmes County(6)",28051,39.6 ,27.2, 55.6,10 , 1 , 72,7,55.4
"Humphreys County(6)",28053,45.3 ,28, 69.8,2 , 1 , 74,5,54.8
"Itawamba County(6)",28057,32.9 ,23.9, 44.3,27 , 2 , 75,9,56.1
"Jackson County(6)",28059,28.4 ,24.8, 32.3,50 , 20 , 67,48,66.6
"Jasper County(6)",28061,29.6 ,20, 42.7,40 , 2 , 77,7,82.5
"Jefferson County(6)",28063,45.2 ,27, 71.6,3 , 1 , 77,4,69.0
"Jefferson Davis County(6)",28065,44.7 ,30.8, 63.5,4 , 1 , 67,7,67.3
"Jones County(6)",28067,25.3 ,20.5, 30.8,62 , 23 , 76,21,66.5
"Kemper County(6)",28069,32.8 ,20.4, 50.8,30 , 1 , 77,5,56.1
"Lafayette County(6)",28071,26.6 ,20.6, 33.9,57 , 15 , 76,14,65.7
"Lamar County(6)",28073,27 ,21.7, 33.3,53 , 15 , 75,19,65.5
"Lauderdale County(6)",28075,26.1 ,21.5, 31.4,59 , 21 , 75,24,52.2
"Lawrence County(6)",28077,21.5 ,12.1, 35.6,73 , 9 , 77,3,51.5
"Leake County(6)",28079,40.6 ,30.3, 53.3,8 , 1 , 62,11,68.8
"Lee County(6)",28081,33.3 ,28.3, 39,25 , 6 , 59,32,65.2
"Leflore County(6)",28083,20.5 ,14.1, 28.9,75 , 27 , 77,7,32.1
"Lincoln County(6)",28085,29.5 ,22.8, 37.8,42 , 8 , 74,14,73.9
"Lowndes County(6)",28087,29.4 ,23.7, 36,43 , 11 , 73,20,63.5
"Madison County(6)",28089,20.8 ,17.1, 25.1,74 , 46 , 77,24,55.6
"Marion County(6)",28091,19.6 ,13.2, 28.3,77 , 28 , 77,6,45.7
"Marshall County(6)",28093,36.4 ,28.9, 45.5,13 , 2 , 60,17,73.5
"Monroe County(6)",28095,26.7 ,20.4, 34.6,56 , 13 , 77,13,59.8
"Neshoba County(6)",28099,35.7 ,27.1, 46.2,14 , 1 , 67,12,62.2
"Newton County(6)",28101,30.5 ,21.6, 42,34 , 3 , 76,8,63.5
