Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,415.9 ,413.1, 418.7,N/A , 29 , 35,18309,stable,0.0 ,-0.2, 0.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Anderson County(6)",47001,415.4 ,390.5, 441.7,60 , 18 , 88,234,stable,-1.1 ,-7.1, 0.0
"Bedford County(6)",47003,376.6 ,345.7, 409.6,90 , 43 , 94,115,stable,-0.1 ,-0.8, 0.7
"Benton County(6)",47005,460.8 ,406.3, 521.4,13 , 1 , 89,60,rising,1.3 ,0.1, 2.7
"Bledsoe County(6)",47007,397.9 ,340.3, 463.9,76 , 3 , 95,38,stable,0.8 ,-1.8, 3.7
"Blount County(6)",47009,457.3 ,437.5, 478,17 , 3 , 49,445,stable,0.6 ,-1.7, 1.2
"Bradley County(6)",47011,413.3 ,391.8, 435.8,62 , 25 , 87,294,stable,-4.7 ,-9.4, 0.5
"Campbell County(6)",47013,468.2 ,431.9, 507.1,9 , 1 , 62,137,rising,1.1 ,0.1, 2.2
"Cannon County(6)",47015,395.8 ,340.5, 458.2,78 , 4 , 95,40,stable,1.3 ,-0.2, 3.1
"Carroll County(6)",47017,465.9 ,422.8, 512.7,10 , 1 , 78,97,stable,1.1 ,-0.2, 2.4
"Carter County(6)",47019,385 ,357.6, 414.2,87 , 41 , 93,168,stable,0.3 ,-0.5, 1.1
"Cheatham County(6)",47021,440.3 ,403.2, 480.1,31 , 3 , 84,112,stable,-1.0 ,-3.5, 1.3
"Chester County(6)",47023,446.6 ,391.5, 507.7,27 , 1 , 92,51,stable,1.6 ,-0.2, 3.7
"Claiborne County(6)",47025,407.5 ,369.6, 448.5,68 , 9 , 93,96,falling,-6.4 ,-12.9, -0.2
"Clay County(6)",47027,444 ,365.1, 536.8,29 , 1 , 94,27,stable,0.2 ,-2.1, 2.8
"Cocke County(6)",47029,422.9 ,387.8, 460.6,50 , 6 , 90,119,stable,0.8 ,-0.4, 2.2
"Coffee County(6)",47031,422.6 ,392.9, 454.2,51 , 9 , 87,160,stable,-1.4 ,-6.8, 1.2
"Crockett County(6)",47033,406.8 ,350.2, 470.4,70 , 2 , 94,41,stable,1.1 ,-2.0, 4.5
"Cumberland County(6)",47035,414.5 ,386.7, 444.2,61 , 16 , 89,225,stable,-0.4 ,-1.7, 0.9
"Davidson County(6)",47037,396 ,386.9, 405.2,77 , 60 , 87,1517,falling,-0.8 ,-1.6, -0.4
"DeKalb County(6)",47041,375.2 ,330.6, 424.8,91 , 17 , 95,55,stable,0.1 ,-1.2, 1.5
"Decatur County(6)",47039,372.2 ,315.8, 437.2,92 , 10 , 95,36,stable,0.4 ,-0.9, 1.8
"Dickson County(6)",47043,452.5 ,420.5, 486.5,20 , 2 , 70,158,stable,0.8 ,-0.4, 2.0
"Dyer County(6)",47045,451 ,412.9, 491.7,23 , 1 , 81,112,stable,1.5 ,-0.1, 3.3
"Fayette County(6)",47047,392.1 ,359.3, 427.3,83 , 22 , 93,122,stable,-0.9 ,-10.5, 3.0
"Fentress County(6)",47049,395.3 ,347.4, 448.6,80 , 9 , 94,57,stable,0.2 ,-1.1, 1.4
"Franklin County(6)",47051,387.9 ,355.3, 422.9,85 , 32 , 93,118,stable,0.8 ,-0.8, 2.4
"Gibson County(6)",47053,420.9 ,389.5, 454.3,56 , 9 , 89,144,stable,0.9 ,-0.3, 2.2
"Giles County(6)",47055,404.5 ,366.1, 446.1,73 , 12 , 93,91,stable,0.3 ,-0.9, 1.5
"Grainger County(6)",47057,438.6 ,392.6, 489.1,35 , 1 , 90,75,stable,-0.1 ,-0.9, 0.9
"Greene County(6)",47059,446.7 ,420.1, 474.7,26 , 4 , 69,239,stable,0.9 ,0.0, 1.9
"Grundy County(6)",47061,457.5 ,395, 527.7,16 , 1 , 90,44,stable,1.0 ,-1.1, 3.2
"Hamblen County(6)",47063,408.6 ,381.4, 437.4,67 , 19 , 91,182,stable,0.1 ,-0.8, 1.1
"Hamilton County(6)",47065,404.3 ,392.6, 416.1,74 , 47 , 85,1000,stable,-0.3 ,-2.8, 0.2
"Hancock County(6)",47067,485.3 ,395.9, 590.7,3 , 1 , 93,23,stable,2.3 ,-0.2, 5.3
"Hardeman County(6)",47069,472.4 ,424.5, 524.8,7 , 1 , 79,80,rising,1.7 ,0.4, 3.1
"Hardin County(6)",47071,384.8 ,344.8, 428.6,88 , 22 , 94,78,stable,0.1 ,-1.3, 1.5
"Hawkins County(6)",47073,460.3 ,430.4, 491.9,14 , 2 , 60,198,stable,0.5 ,-3.6, 1.4
"Haywood County(6)",47075,443.1 ,390.5, 501.4,30 , 1 , 91,57,rising,2.1 ,0.3, 4.2
"Henderson County(6)",47077,398.5 ,357.7, 442.9,75 , 13 , 93,76,falling,-2.7 ,-10.3, -0.2
"Henry County(6)",47079,416.3 ,380.1, 455.4,59 , 7 , 91,113,rising,1.4 ,0.1, 2.8
"Hickman County(6)",47081,465.5 ,417.7, 517.7,11 , 1 , 79,76,stable,1.2 ,-0.5, 3.0
