Incidence Rate Report for Oklahoma by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,17 ,16.5, 17.6,N/A , 30 , 43,784,falling,-1.0 ,-1.4, -0.6
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Payne County(6)",40119,14 ,10.5, 18.4,39 , 6 , 45,11,falling,-25.8 ,-39.7, -9.0
"Ottawa County(6)",40115,16.4 ,11.1, 23.3,29 , 1 , 45,7,stable,-19.6 ,-47.8, 4.9
"Carter County(6)",40019,12.4 ,8.7, 17.4,40 , 11 , 45,7,stable,-10.7 ,-31.4, 1.6
"Pittsburg County(6)",40121,12.3 ,8.5, 17.3,41 , 11 , 45,7,falling,-3.8 ,-7.3, -0.7
"Pottawatomie County(6)",40125,16.1 ,12.5, 20.5,32 , 3 , 44,14,stable,-2.9 ,-6.0, 0.2
"Adair County(6)",40001,12.2 ,7, 19.8,42 , 4 , 45,3,stable,-2.8 ,-8.1, 2.8
"Custer County(6)",40039,11.8 ,6.9, 18.8,44 , 5 , 45,4,stable,-2.7 ,-5.8, 0.2
"Garvin County(6)",40049,17.3 ,11.6, 24.9,21 , 1 , 45,6,stable,-2.3 ,-6.5, 1.6
"McIntosh County(6)",40091,9.9 ,5.7, 16.9,45 , 16 , 45,4,stable,-2.3 ,-9.3, 5.1
"Rogers County(6)",40131,19.8 ,16.3, 23.9,6 , 1 , 34,23,stable,-2.2 ,-4.7, 0.6
"McCurtain County(6)",40089,16.7 ,11.5, 23.6,27 , 1 , 45,7,stable,-2.0 ,-6.3, 2.2
"Mayes County(6)",40097,18.8 ,13.9, 24.9,9 , 1 , 42,11,stable,-1.9 ,-5.9, 2.1
"Cherokee County(6)",40021,16.8 ,12.2, 22.5,25 , 1 , 44,10,stable,-1.7 ,-7.0, 4.0
"Wagoner County(6)",40145,14.5 ,11.2, 18.4,38 , 8 , 45,14,stable,-1.7 ,-3.9, 0.6
"Logan County(6)",40083,17.6 ,12.9, 23.4,17 , 1 , 43,10,stable,-1.6 ,-7.9, 5.6
"Beckham County(6)",40009,15.3 ,9.1, 24.3,35 , 1 , 45,4,stable,-1.5 ,-5.6, 2.7
"Lincoln County(6)",40081,14.8 ,10.3, 20.8,37 , 3 , 45,7,stable,-1.3 ,-6.2, 4.2
"Muskogee County(6)",40101,17.4 ,13.5, 22.1,20 , 2 , 43,14,stable,-1.3 ,-4.1, 1.6
"Bryan County(6)",40013,16.1 ,11.9, 21.4,31 , 2 , 44,10,stable,-1.2 ,-4.1, 2.0
"Choctaw County(6)",40023,20.4 ,11.9, 32.8,5 , 1 , 45,4,stable,-1.1 ,-5.2, 3.2
"Creek County(6)",40037,18 ,14.2, 22.6,13 , 1 , 41,16,stable,-1.1 ,-4.6, 2.6
"Delaware County(6)",40041,16.9 ,12.4, 22.6,23 , 2 , 44,11,stable,-1.1 ,-4.2, 2.2
"Grady County(6)",40051,17.6 ,13.4, 22.9,16 , 1 , 42,12,stable,-1.1 ,-4.5, 2.5
"McClain County(6)",40087,19.3 ,14, 26,8 , 1 , 42,9,stable,-1.1 ,-3.9, 2.4
"Oklahoma County(6)",40109,17.9 ,16.6, 19.3,14 , 6 , 30,151,stable,-1.1 ,-2.3, 0.1
"Pawnee County(6)",40117,18.2 ,10.8, 29.1,11 , 1 , 45,4,stable,-1.0 ,-5.8, 4.0
