Incidence Rate Report for South Carolina by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Carolina(6)",45000,38.2 ,37.5, 38.9,N/A , 17 , 24,2662,65.4
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Colleton County(6)",45029,64.6 ,55.3, 75.1,1 , 1 , 8,37,68.5
"Cherokee County(6)",45021,58.3 ,50.7, 66.7,2 , 1 , 12,45,73.4
"Dillon County(6)",45033,57.3 ,47.1, 69.2,3 , 1 , 19,24,62.4
"Union County(6)",45087,57.2 ,47.2, 69.1,4 , 1 , 19,24,74.7
"Marlboro County(6)",45069,57 ,46.3, 69.8,5 , 1 , 20,21,66.9
"Chester County(6)",45023,54.7 ,45.4, 65.5,6 , 1 , 22,26,66.7
"Laurens County(6)",45059,49.8 ,43.6, 56.8,7 , 2 , 22,48,69.3
"Chesterfield County(6)",45025,49.1 ,41.8, 57.6,8 , 2 , 29,33,70.6
"Anderson County(6)",45007,48.1 ,44.4, 52,9 , 4 , 18,134,73.3
"McCormick County(6)",45065,47.1 ,34.5, 65.8,10 , 1 , 44,11,68.8
"Spartanburg County(6)",45083,46.4 ,43.5, 49.6,11 , 6 , 20,187,71.1
"Marion County(6)",45067,44.2 ,35.9, 54.2,12 , 3 , 41,21,64.6
"Kershaw County(6)",45055,43.7 ,37.9, 50.3,13 , 5 , 36,42,63.7
"Lee County(6)",45061,43.6 ,32.6, 57.7,14 , 2 , 44,11,59.1
"Greenwood County(6)",45047,43.5 ,37.7, 50,15 , 5 , 36,42,66.7
"Allendale County(6)",45005,42.4 ,27.8, 63.2,16 , 1 , 46,6,70.0
"Oconee County(6)",45073,42.1 ,37.1, 47.7,17 , 7 , 37,55,70.2
"Pickens County(6)",45077,41.4 ,37.1, 46.2,18 , 9 , 36,68,68.0
"Clarendon County(6)",45027,41 ,33.6, 49.9,19 , 6 , 43,23,66.9
"Darlington County(6)",45031,40.7 ,35.1, 47,20 , 8 , 40,40,64.0
"Calhoun County(6)",45017,40.5 ,29.6, 54.8,21 , 2 , 45,10,69.4
"Abbeville County(6)",45001,40 ,31.5, 50.5,22 , 4 , 44,16,62.3
"Florence County(6)",45041,39.8 ,35.7, 44.3,23 , 11 , 39,73,65.4
"Bamberg County(6)",45009,39.7 ,28.3, 54.9,24 , 3 , 46,9,59.2
"Georgetown County(6)",45043,39.4 ,34.4, 45.2,25 , 10 , 41,49,69.2
"Lexington County(6)",45063,39.4 ,36.5, 42.4,26 , 14 , 36,147,64.5
"Horry County(6)",45051,38.6 ,36.2, 41,27 , 16 , 36,230,62.2
"Dorchester County(6)",45035,38.5 ,34.5, 42.8,28 , 13 , 40,72,64.8
"Fairfield County(6)",45039,38.4 ,29.5, 49.6,29 , 6 , 45,14,61.9
"York County(6)",45091,38.1 ,35.1, 41.4,30 , 15 , 39,122,63.0
"Berkeley County(6)",45015,38.1 ,34.7, 41.8,31 , 14 , 40,96,64.7
