Incidence Rate Report for Ohio by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,10.6 ,10.3, 10.9,N/A , 5 , 20,843,68.3
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Knox County(6)",39083,9.7 ,6, 15.2,51 , 4 , 63,4,81.5
"Perry County(6)",39127,17.3 ,10.5, 27.1,2 , 1 , 61,4,80.8
"Coshocton County(6)",39031,10.9 ,6.1, 18.5,33 , 1 , 63,3,80.0
"Jefferson County(6)",39081,14 ,9.5, 20.2,7 , 1 , 61,7,79.5
"Allen County(6)",39003,12.1 ,8.6, 16.6,24 , 2 , 62,8,79.2
"Licking County(6)",39089,13 ,10.2, 16.5,14 , 2 , 55,15,78.9
"Portage County(6)",39133,12.5 ,9.4, 16.2,17 , 2 , 59,13,78.8
"Tuscarawas County(6)",39157,12.1 ,8.5, 16.9,23 , 2 , 62,8,78.4
"Defiance County(6)",39039,13.2 ,7.6, 21.7,12 , 1 , 63,4,78.3
"Gallia County(6)",39053,15.4 ,9, 25.4,4 , 1 , 63,4,78.3
"Greene County(6)",39057,10.9 ,8.3, 14.2,32 , 6 , 62,12,77.2
"Madison County(6)",39097,13.4 ,8.2, 21.2,11 , 1 , 63,4,76.9
"Lucas County(6)",39095,11.4 ,9.6, 13.4,25 , 10 , 55,33,76.2
"Washington County(6)",39167,10.6 ,6.7, 16.4,37 , 2 , 63,5,75.8
"Fairfield County(6)",39045,10 ,7.4, 13.4,45 , 8 , 63,10,75.4
"Seneca County(6)",39147,13.1 ,8.4, 19.7,13 , 1 , 63,5,74.3
"Warren County(6)",39165,11.3 ,8.9, 14.2,26 , 6 , 60,16,74.1
"Pickaway County(6)",39129,17.2 ,11.3, 25.2,3 , 1 , 58,6,73.7
"Ashtabula County(6)",39007,9.5 ,6.4, 13.7,55 , 7 , 63,7,73.3
"Fayette County(6)",39047,17.8 ,9.9, 29.7,1 , 1 , 63,3,72.7
"Ross County(6)",39141,11 ,7, 16.5,31 , 2 , 63,5,72.2
"Erie County(6)",39043,12.3 ,8.3, 17.8,19 , 1 , 63,7,72.0
"Wood County(6)",39173,13.7 ,10.2, 18.2,10 , 1 , 54,11,72.0
"Delaware County(6)",39041,12.4 ,9.6, 15.7,18 , 3 , 57,14,71.7
"Brown County(6)",39015,12.7 ,7.7, 20.2,16 , 1 , 63,4,71.4
"Montgomery County(6)",39113,10.8 ,9.3, 12.5,34 , 14 , 56,41,71.3
"Summit County(6)",39153,10.3 ,8.9, 11.9,43 , 16 , 59,40,71.3
"Clark County(6)",39023,9.9 ,7.2, 13.4,47 , 8 , 63,10,71.0
"Preble County(6)",39135,11.2 ,6.2, 18.9,28 , 1 , 63,3,70.8
"Ashland County(6)",39005,13.9 ,8.6, 21.3,8 , 1 , 63,5,70.6
"Logan County(6)",39091,10.8 ,6.4, 17.4,36 , 2 , 63,4,70.4
"Clermont County(6)",39025,12.3 ,9.6, 15.5,20 , 3 , 58,16,69.6
"Geauga County(6)",39055,11 ,7.7, 15.5,30 , 3 , 63,8,69.6
"Medina County(6)",39103,15.2 ,12.2, 18.8,5 , 1 , 36,19,69.3
"Belmont County(6)",39013,9.9 ,6.2, 15.2,50 , 3 , 63,5,69.2
