Incidence Rate Report for Nebraska by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,498.3 ,492.2, 504.4,N/A , 14 , 27,5384,stable,0.8 ,0.0, 2.1
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Frontier County(6)",31063,456.2 ,328.7, 624.3,58 , 1 , 82,10,rising,13.5 ,0.4, 36.0
"Deuel County(6)",31049,473.1 ,324.3, 681.5,51 , 1 , 82,7,rising,6.0 ,3.2, 10.1
"Buffalo County(6)",31019,512.3 ,472.8, 554.1,28 , 7 , 57,131,stable,4.6 ,-0.2, 10.6
"Boyd County(6)",31015,482.3 ,335.2, 688.7,47 , 1 , 82,9,stable,2.8 ,-1.8, 20.8
"Scotts Bluff County(6)",31157,489 ,447.5, 533.6,40 , 11 , 64,108,stable,2.4 ,-5.3, 11.4
"Lancaster County(6)",31109,483.3 ,467.6, 499.5,45 , 26 , 57,759,stable,1.7 ,-1.1, 5.8
"Hamilton County(6)",31081,580.8 ,495.2, 677.8,4 , 1 , 62,35,stable,1.6 ,-0.8, 4.2
"Johnson County(6)",31097,559.2 ,453.5, 684.3,7 , 1 , 71,20,stable,1.5 ,-1.0, 4.2
"Douglas County(6)",31055,532.2 ,519.6, 545.1,17 , 10 , 34,1449,stable,1.3 ,-0.4, 3.4
"Washington County(6)",31177,511.4 ,455.8, 572.3,30 , 5 , 65,67,rising,1.2 ,0.2, 4.7
"Butler County(6)",31023,508.9 ,426.5, 604,31 , 2 , 73,29,stable,1.0 ,-3.8, 11.7
"Franklin County(6)",31061,577.7 ,433, 760.7,5 , 1 , 77,14,stable,0.9 ,-3.2, 5.3
"Garden County(6)",31069,482.6 ,344.9, 674.1,46 , 1 , 82,9,stable,0.9 ,-2.6, 4.6
"Valley County(6)",31175,558.9 ,443.1, 699.6,8 , 1 , 73,18,stable,0.9 ,-2.7, 4.8
"Webster County(6)",31181,543.7 ,422.3, 694.3,11 , 1 , 78,14,stable,0.8 ,-1.6, 3.3
"Chase County(6)",31029,521.3 ,400.5, 670,21 , 1 , 79,14,stable,0.7 ,-1.6, 3.1
"Nemaha County(6)",31127,503.4 ,411.4, 611.2,33 , 2 , 77,23,stable,0.6 ,-2.0, 3.5
"Cuming County(6)",31039,516.6 ,437.7, 606.9,26 , 2 , 72,34,stable,0.5 ,-1.0, 2.2
