Incidence Rate Report by State

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Puerto Rico(6)",72001,2 ,1.8, 2.2,N/A , N/A , N/A,87,23.8
"Wyoming(6)",56000,2.1 ,1.6, 2.6,49 , 39 , 49,17,38.6
"New Hampshire(6)",33000,2.5 ,2.2, 2.9,48 , 35 , 49,48,36.5
"Nebraska(6)",31000,2.5 ,2.2, 2.8,47 , 36 , 49,59,42.3
"Vermont(6)",50000,2.6 ,2.1, 3.1,46 , 24 , 49,24,43.4
"Alabama(6)",01000,2.6 ,2.4, 2.8,45 , 38 , 49,172,31.6
"Colorado(6)",08000,2.7 ,2.5, 2.8,44 , 37 , 49,179,36.6
"Maine(6)",23000,2.7 ,2.4, 3.1,43 , 28 , 49,55,40.6
"Arizona(6)",04000,2.7 ,2.6, 2.9,42 , 36 , 47,258,35.4
"Montana(6)",30000,2.8 ,2.4, 3.2,41 , 24 , 49,43,41.7
"Virginia(6)",51000,2.8 ,2.7, 3,40 , 33 , 46,307,39.4
"Kansas(6)",20000,2.9 ,2.6, 3.1,39 , 28 , 48,105,39.3
"North Dakota(6)",38000,2.9 ,2.4, 3.4,38 , 19 , 49,26,44.0
"Michigan(6)",26000,2.9 ,2.8, 3.1,37 , 31 , 43,407,42.0
"South Dakota(6)",46000,3 ,2.6, 3.5,36 , 15 , 48,34,44.2
"Ohio(6)",39000,3 ,2.9, 3.2,35 , 29 , 41,477,39.7
"Utah(3)",49000,3.1 ,2.8, 3.4,34 , 21 , 44,92,49.4
"South Carolina(6)",45000,3.1 ,2.9, 3.3,33 , 23 , 40,220,39.1
