Incidence Rate Report for Michigan by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,12.6 ,12.3, 12.9,N/A , 12 , 28,1573,67.5
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Alpena County(6)",26007,17.5 ,11.8, 25.3,1 , 1 , 59,7,69.2
"Roscommon County(6)",26143,17.5 ,11.8, 25.8,2 , 1 , 59,8,76.4
"Leelanau County(6)",26089,17.4 ,10.9, 26.9,3 , 1 , 61,7,64.7
"Kalkaska County(6)",26079,17.3 ,10.3, 27.7,4 , 1 , 64,4,70.0
"Presque Isle County(6)",26141,17 ,9.6, 29.4,5 , 1 , 64,4,66.7
"Gratiot County(6)",26057,16.5 ,11.9, 22.5,6 , 1 , 56,9,75.4
"Missaukee County(6)",26113,16.5 ,9.6, 27,7 , 1 , 64,4,76.0
"Grand Traverse County(6)",26055,16.1 ,13, 19.7,8 , 1 , 43,21,73.8
"Osceola County(6)",26133,16 ,10.5, 23.9,9 , 1 , 62,6,67.4
"Gladwin County(6)",26051,15.9 ,9.9, 24.5,10 , 1 , 63,6,75.7
"Benzie County(6)",26019,15.7 ,9.3, 25.6,11 , 1 , 64,5,82.1
"Midland County(6)",26111,15.6 ,12.4, 19.5,12 , 1 , 48,17,73.5
"Saginaw County(6)",26145,15.3 ,13.1, 17.7,13 , 2 , 40,39,71.8
"Washtenaw County(6)",26161,15.1 ,13.3, 17,14 , 3 , 37,56,69.3
"Hillsdale County(6)",26059,14.2 ,10.4, 19.2,15 , 1 , 61,9,71.2
"Cass County(6)",26027,14.2 ,10.3, 19.1,16 , 1 , 60,10,70.3
"Sanilac County(6)",26151,14.1 ,9.9, 19.7,17 , 1 , 62,8,64.6
"Tuscola County(6)",26157,14.1 ,10.4, 18.7,18 , 2 , 60,11,67.9
"Oakland County(6)",26125,14 ,13.2, 14.9,19 , 9 , 36,223,70.0
"Montcalm County(6)",26117,13.9 ,10.4, 18.2,20 , 2 , 61,11,65.5
"Ionia County(6)",26067,13.7 ,10.2, 18.1,21 , 2 , 61,10,64.2
"Livingston County(6)",26093,13.6 ,11.5, 16,22 , 5 , 50,34,69.1
"Crawford County(6)",26039,13.6 ,7.8, 23.5,23 , 1 , 64,4,72.0
"Lapeer County(6)",26087,13.5 ,10.7, 16.9,24 , 4 , 57,17,65.2
"Newaygo County(6)",26123,13.4 ,9.5, 18.6,25 , 1 , 63,8,80.8
"Kalamazoo County(6)",26077,13.4 ,11.6, 15.5,26 , 7 , 51,40,68.5
"Macomb County(6)",26099,13.4 ,12.4, 14.4,27 , 12 , 41,147,69.1
"Bay County(6)",26017,13.4 ,10.8, 16.5,28 , 4 , 57,20,77.5
"Iosco County(6)",26069,13.3 ,8, 21,29 , 1 , 64,5,64.3
"Branch County(6)",26023,13.2 ,9.3, 18.2,30 , 2 , 63,8,72.7
"Calhoun County(6)",26025,13.2 ,10.8, 15.9,31 , 5 , 56,23,65.7
"Wayne County(6)",26163,13.1 ,12.4, 13.9,32 , 16 , 41,264,70.5
"St. Clair County(6)",26147,12.9 ,10.8, 15.4,33 , 7 , 56,28,68.8
"Mecosta County(6)",26107,12.8 ,8.6, 18.4,34 , 2 , 64,7,66.0
"Isabella County(6)",26073,12.8 ,9.1, 17.4,35 , 2 , 63,9,70.5
"Jackson County(6)",26075,12.7 ,10.6, 15.2,36 , 8 , 56,27,66.5
"Berrien County(6)",26021,12.7 ,10.5, 15.2,37 , 8 , 56,27,66.5
"Shiawassee County(6)",26155,12.6 ,9.3, 16.8,38 , 3 , 63,11,62.4
"Wexford County(6)",26165,12.6 ,8.2, 18.6,39 , 1 , 64,6,66.7
"Clare County(6)",26035,12.3 ,7.9, 18.4,40 , 2 , 64,6,75.7
"Mason County(6)",26105,12.1 ,7.6, 18.5,41 , 1 , 64,5,58.7
"Clinton County(6)",26037,12 ,9.1, 15.6,42 , 5 , 62,12,56.0
"Cheboygan County(6)",26031,11.7 ,7.5, 18.1,43 , 2 , 64,5,62.8
"Eaton County(6)",26045,11.7 ,9.3, 14.5,44 , 10 , 62,18,67.2
"Huron County(6)",26063,11.3 ,7.3, 17,45 , 3 , 64,6,66.7
"Ottawa County(6)",26139,11.2 ,9.6, 13.1,46 , 21 , 60,36,60.8
"Ingham County(6)",26065,11.2 ,9.5, 13,47 , 20 , 61,34,63.9
"St. Joseph County(6)",26149,11.1 ,7.9, 15.2,48 , 6 , 64,9,72.9
"Kent County(6)",26081,10.9 ,9.8, 12.1,49 , 31 , 59,75,64.6
"Ogemaw County(6)",26129,10.8 ,6.5, 17.8,50 , 3 , 64,4,63.6
"Charlevoix County(6)",26029,10.6 ,6.3, 17.2,51 , 3 , 64,4,56.4
"Lenawee County(6)",26091,10.5 ,8.1, 13.5,52 , 15 , 63,14,64.5
"Allegan County(6)",26005,10.2 ,8, 13,53 , 19 , 64,15,64.9
"Monroe County(6)",26115,10.1 ,8.1, 12.3,54 , 26 , 63,20,66.7
"Delta County(6)",26041,10.1 ,6.6, 15,55 , 8 , 64,6,69.8
"Oceana County(6)",26127,9.9 ,5.7, 16.3,56 , 3 , 64,4,61.3
"Barry County(6)",26015,9.9 ,7, 13.6,57 , 13 , 64,8,63.6
"Genesee County(6)",26049,9.7 ,8.5, 11,58 , 39 , 63,50,57.6
"Chippewa County(6)",26033,9.4 ,6, 14.4,59 , 7 , 64,5,48.0
"Van Buren County(6)",26159,9.3 ,6.7, 12.7,60 , 19 , 64,9,66.7
"Muskegon County(6)",26121,9.1 ,7.3, 11.2,61 , 36 , 64,19,70.6
"Houghton County(6)",26061,8.8 ,5, 14.4,62 , 8 , 64,4,54.5
"Emmet County(6)",26047,7.7 ,4.4, 12.9,63 , 16 , 64,4,50.0
"Marquette County(6)",26103,7.6 ,5, 11,64 , 34 , 64,6,56.1
"Alcona County(6)",26001,* ,*, *,* , * , *,3 or fewer,*
"Alger County(6)",26003,* ,*, *,* , * , *,3 or fewer,*
"Antrim County(6)",26009,* ,*, *,* , * , *,3 or fewer,*
"Arenac County(6)",26011,* ,*, *,* , * , *,3 or fewer,*
"Baraga County(6)",26013,* ,*, *,* , * , *,3 or fewer,*
"Dickinson County(6)",26043,* ,*, *,* , * , *,3 or fewer,*
"Gogebic County(6)",26053,* ,*, *,* , * , *,3 or fewer,*
"Iron County(6)",26071,* ,*, *,* , * , *,3 or fewer,*
"Keweenaw County(6)",26083,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",26085,* ,*, *,* , * , *,3 or fewer,*
"Luce County(6)",26095,* ,*, *,* , * , *,3 or fewer,*
"Mackinac County(6)",26097,* ,*, *,* , * , *,3 or fewer,*
"Manistee County(6)",26101,* ,*, *,* , * , *,3 or fewer,*
"Menominee County(6)",26109,* ,*, *,* , * , *,3 or fewer,*
"Montmorency County(6)",26119,* ,*, *,* , * , *,3 or fewer,*
"Ontonagon County(6)",26131,* ,*, *,* , * , *,3 or fewer,*
"Oscoda County(6)",26135,* ,*, *,* , * , *,3 or fewer,*
"Otsego County(6)",26137,* ,*, *,* , * , *,3 or fewer,*
"Schoolcraft County(6)",26153,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/12/2024 6:43 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
