Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,496.8 ,494.4, 499.2,N/A , 18 , 25,35024,stable,-0.3 ,-1.0, 0.9
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Henderson County(7)",17071,427.6 ,354.3, 515.2,102 , 32 , 102,26,stable,-1.1 ,-3.0, 0.8
"Edwards County(7)",17047,449 ,362.8, 551.8,101 , 14 , 102,20,stable,-1.2 ,-3.9, 1.4
"Wayne County(7)",17191,452.3 ,398.8, 511.9,100 , 39 , 102,55,stable,-1.3 ,-2.7, 0.1
"McDonough County(7)",17109,453.1 ,407.3, 502.9,99 , 50 , 102,77,falling,-10.9 ,-19.2, -1.9
"Stephenson County(7)",17177,454.3 ,420.4, 490.4,98 , 61 , 102,146,stable,-1.0 ,-2.0, 0.1
"Coles County(7)",17029,459.5 ,424, 497.2,97 , 56 , 102,132,falling,-1.6 ,-2.7, -0.6
"Monroe County(7)",17133,459.7 ,419.5, 503,96 , 54 , 102,104,falling,-1.6 ,-2.5, -0.6
"Kane County(7)",17089,461.5 ,449.8, 473.4,95 , 81 , 101,1264,falling,-1.6 ,-3.6, -1.2
"Boone County(7)",17007,463.8 ,429.8, 500,94 , 52 , 102,145,stable,-1.0 ,-1.9, 0.0
"McLean County(7)",17113,468.7 ,447.4, 490.7,93 , 67 , 101,385,falling,-2.0 ,-4.3, -1.3
"Putnam County(7)",17155,468.9 ,381.8, 573.5,92 , 8 , 102,22,stable,-1.3 ,-2.9, 0.3
"Gallatin County(7)",17059,470.6 ,372.1, 590.3,91 , 3 , 102,17,falling,-2.3 ,-4.1, -0.7
"Cook County(7)",17031,470.8 ,467.1, 474.6,90 , 81 , 97,12525,falling,-1.0 ,-1.5, -0.1
"DuPage County(7)",17043,473.5 ,464.8, 482.2,89 , 77 , 97,2450,falling,-1.1 ,-1.5, -0.8
"Lee County(7)",17103,479.2 ,440.4, 520.8,88 , 42 , 102,119,falling,-1.4 ,-2.2, -0.5
"Lake County(7)",17097,481.1 ,470.9, 491.5,87 , 69 , 95,1811,stable,0.9 ,-0.4, 3.4
"Winnebago County(7)",17201,481.5 ,466.5, 496.9,86 , 66 , 97,824,falling,-1.0 ,-1.4, -0.7
"Edgar County(7)",17045,483.6 ,429.1, 544,85 , 22 , 102,61,falling,-1.4 ,-2.7, -0.1
"Hamilton County(7)",17065,487 ,406.2, 580.9,84 , 5 , 102,28,stable,0.0 ,-2.1, 2.1
"McHenry County(7)",17111,488.1 ,472.8, 503.7,83 , 61 , 95,845,stable,1.2 ,-1.2, 4.0
"Knox County(7)",17095,492.9 ,459.4, 528.4,82 , 39 , 100,172,falling,-0.8 ,-1.4, -0.1
