Incidence Rate Report for Idaho by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,46 ,44.7, 47.3,N/A , 39 , 42,977,falling,-1.3 ,-1.7, -0.9
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Boise County(7)",16015,37.1 ,24, 58.1,25 , 6 , 35,6,falling,-7.3 ,-29.9, -1.3
"Benewah County(7)",16009,45.8 ,31.7, 65.6,18 , 4 , 34,7,falling,-6.7 ,-21.6, -3.1
"Valley County(7)",16085,29.9 ,19.1, 45.8,33 , 13 , 35,6,stable,-4.1 ,-9.3, 1.1
"Washington County(7)",16087,51.3 ,36.8, 70.7,11 , 2 , 32,9,falling,-3.9 ,-7.7, -0.2
"Owyhee County(7)",16073,35.6 ,23.9, 51.7,29 , 8 , 35,6,stable,-3.2 ,-7.6, 0.9
"Gem County(7)",16045,47.8 ,37.1, 61.1,13 , 5 , 32,14,falling,-2.9 ,-5.6, -0.2
"Lemhi County(7)",16059,36.8 ,24.8, 55.4,26 , 8 , 35,7,falling,-2.9 ,-5.6, -0.2
"Lewis County(7)",16061,63.8 ,41.2, 99.9,6 , 1 , 32,5,stable,-2.9 ,-6.1, 0.2
"Gooding County(7)",16047,47.5 ,35, 63.4,15 , 4 , 33,10,stable,-2.2 ,-28.3, 7.1
"Ada County(7)",16001,44.5 ,42, 47.2,20 , 13 , 25,233,falling,-2.1 ,-2.8, -1.3
"Twin Falls County(7)",16083,46.6 ,40.8, 52.9,16 , 8 , 27,49,falling,-2.0 ,-3.3, -0.8
"Bonner County(7)",16017,47.7 ,40.8, 55.6,14 , 7 , 27,38,falling,-1.9 ,-2.9, -0.9
